tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b9a6619bb37598784ba0beb2ee28aad1ee1fd2f322276c480a1b85346da624,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
1c41a14bcd0c5017f17cf32fa56c089319c31375d0731cdd1887c80e2625830f,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
246646bb329c574950cd14730b13ce75514c8306bcd112d1885f17d00986b3fb,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
328b43b49e19bc9bb00e46e4c4553c8c806ec0bcd223d21381628a1aacf13e32,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
3dea6527a940fc6d822d9f45eab5a80b1022f4aab6ffc12d12af9fb7873fe0ec,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
4c0d585ce212867b30f403d5c3cd4ea90f76ffe20702284ef7db834989878c1d,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
77c0249be888b98a7099cfae222c9b820b9d823e6124b2bb522f80dd45aa8aa4,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
8baf22c1313ab56162f1fd02a3e7685616065105d5251b9a9e700c4cdfc081ba,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
b079c5a8a7c1e3838824ea5f416979f9bd6cd8992b469c512fe212265a37bf73,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
c77f6c0cd0059b4e9f8b4c196cf13e83a04eb2e6bd84f80bcace0ead90c914aa,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
d2925e1f3bce289531f5ed2ddf33067e7d1f6e8e2363bf14a3880b4c49fe8540,-1,0,1,2.0000298,1663396872,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
129901850c2e57e59e7dc035b03fc2a071550ea673b5e332686e7bf493b717c8,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
1d32ceff5d18cf3fae5918a8a0698bef89fe997ea2bf47fb44cd265337f912d2,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
30be2700722af50ba33b7264abc89c412863307994b8e468721d2f1ea4bdafc2,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
38bdc2be57c7ee183e6496f31f257d1337cff10da7ee368b78a96ac1ef869043,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
46cff093e4cffd708012e2bb473c424fcdb20ea53691a9422734c131f13f32f0,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
661934aeb56146a392514c686bedad0de2afb9b7032903f4d34400d4aaf66a3f,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
7480f2fde34f78e33ea25373c1347f0d3fe938d6c8e3dbd48e86b1ddcb6c6573,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
7dda69f699d0f0c2340231685b77caf9e82aa99b0412d362fb4b02bfcbc7bbe0,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
93412e6713e69e6487548a6f0e59fef9614cd68164e2b52147666fb440ca688f,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
963d93c83cf92f4a98935326ff670b4ef753617eafaa99edfec5183ffe393d70,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
a1863b4a68ad5509bd5cf0b34efbd7307ccc0e5ec486daa872b4e0a462ab7b61,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
d835552eed5745681a5306cd48153e243b579207d2e4a725ebad4988e244da35,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
f1b3df2d236d4bd7526cb823efd5bbd7311ed494fb88cb9cd55fbcd7fb741362,-1,0,1,2.0000298,1663395982,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
ba6bd40fbe9082f7ce3c1a2f3d26e10a03625a310410523b329f3a5a2bcf9620,-1,0,1,2.0000298,1663395097,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
dfa54c8e153e18e31e94c930d99e8851ffa860230bccb8ffcf13f6b624fe9fdb,-1,0,1,2.0000298,1663395097,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
0808e44433d516d46c4f3911b4c90d4152225d271558bdf16ad8df6e8fef05f6,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
0ce564f39f318b66171699763de4bba2dea54146e9c50f6111f9b2626b32d2b0,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
0e8c3a0e149687c6239ea1056fd265f1a421bf32aae8e93ddfaeb8357e878a76,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
1bd1297819e2280001233c5903e14a61af01260cebc0af9caf25fa8e186d9493,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
3cdcf889cd8791f5f3a5d1ee78ed2b4b53990f2a974e2834b6d98beb063db797,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
4646f5f5171293b07e6636790d853662d1ace3ccd4d841909626df0ba02da04a,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
57bd5c30fc09f3c083c8a975793241cbd61271192d47fbbf4715a772686115b1,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
5b10584b3f3be97aee03fd6873843f10993cb6641d92097ffdbe562ed3716eb9,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
670e752239adf6ee272041877d0f8d4e724ccd09db6696fafe07115c4b1a6f9b,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
689d93561349f3e2b8c0db5fb1f82ef160903698cad6b5c34caf2cc3d1f946d9,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
728ead8f4a4415d76b711a983ec27b5273595ab902aa3e80a7cff8f2bb0135c0,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
adf267926a315312b2d0c5b09f2bc5c10a572971f9c97b03e4562877030102a9,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
b0b2427f6b6a6560b71c154b517e637f09269ef836a8e857e50fa932e57cd3cb,-1,0,1,2.0000298,1663393330,Ticket,69563a8f4a9df103823ce59ded211c72839960f5b1ab301f27689bc9af4af75e
