tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a463211826c08c2ec75b90d1d96aafdeb4eb7a13841d27def0a5bd4b57be5ff,1,18,1,89.26084611,1717729780,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2,1,20,1,91.82922166,1717645681,Regular,0000000000000000000000000000000000000000000000000000000000000000
7da04a0472201d2b40a2fce5c8b7fe81d40bbb8c3aa0de985ca13de259e2b448,1,27,1,75.59402575,1717556655,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,4,1,89.22171155,1717470383,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,1,1,103.9796596,1717384104,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,25,1,79.50971779,1717302404,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,0,1,80.07850843,1717211116,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,7,1,74.91809332,1717124887,Regular,0000000000000000000000000000000000000000000000000000000000000000
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,18,1,64.70442229,1717039226,Regular,0000000000000000000000000000000000000000000000000000000000000000
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,15,1,65.78459113,1716949932,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,16,1,29.16220425,1716618277,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,3,1,80.88827962,1716520038,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,19,1,80.14439408,1716433609,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,23,1,76.13293365,1716347145,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,22,1,23.17555309,1716175169,Regular,0000000000000000000000000000000000000000000000000000000000000000
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,26,1,39.25398207,1716090571,Regular,0000000000000000000000000000000000000000000000000000000000000000
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,32,1,68.85318104,1716006127,Regular,0000000000000000000000000000000000000000000000000000000000000000
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,4,1,77.89754013,1715921735,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,30,1,68.05822424,1715829841,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,16,1,87.10703308,1715743306,Regular,0000000000000000000000000000000000000000000000000000000000000000
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,4,1,92.57358094,1715655950,Regular,0000000000000000000000000000000000000000000000000000000000000000
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,19,1,112.68582601,1715573255,Regular,0000000000000000000000000000000000000000000000000000000000000000
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,17,1,115.33271355,1715487133,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,31,1,134.67701054,1715397790,Regular,0000000000000000000000000000000000000000000000000000000000000000
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,7,1,47.74008564,1715310663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,5,1,61.80519515,1715223851,Regular,0000000000000000000000000000000000000000000000000000000000000000
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,29,1,103.52925194,1715141661,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,20,1,102.92265377,1715064784,Regular,0000000000000000000000000000000000000000000000000000000000000000
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,1,1,103.30806775,1714964857,Regular,0000000000000000000000000000000000000000000000000000000000000000
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,10,1,100.90500578,1714887307,Regular,0000000000000000000000000000000000000000000000000000000000000000
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,20,1,121.84955654,1714793179,Regular,0000000000000000000000000000000000000000000000000000000000000000
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,20,1,118.69889499,1714704310,Regular,0000000000000000000000000000000000000000000000000000000000000000
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,24,1,106.09873156,1714623282,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,7,1,123.27795295,1714532811,Regular,0000000000000000000000000000000000000000000000000000000000000000
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,15,1,125.40790509,1714446491,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,7,1,142.75995376,1714367520,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,3,1,90.80788622,1714273362,Regular,0000000000000000000000000000000000000000000000000000000000000000
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,2,1,85.99823646,1714190390,Regular,0000000000000000000000000000000000000000000000000000000000000000
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,28,1,109.47014134,1714115755,Regular,0000000000000000000000000000000000000000000000000000000000000000
