tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a5b3d711450e1c6d0e0eab2800509fdbc596136b21e0856b2ca7b82f275d3d,-1,1,1,2.91266342,1718025744,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
08a5b3d711450e1c6d0e0eab2800509fdbc596136b21e0856b2ca7b82f275d3d,-1,0,1,0.02752611,1718025744,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
30815fe9b0d77506e876ea5a9d135a89a957843ba3f848f9ab647639845188ae,-1,1,1,2.91266342,1718025744,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
30815fe9b0d77506e876ea5a9d135a89a957843ba3f848f9ab647639845188ae,-1,0,1,0.02752611,1718025744,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
ab1c9dec6238ffc8f2fa4d4370e365263416ddcd32f09dd17ecf7bd78fe78a2f,-1,0,1,0.02752611,1718025744,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
ab1c9dec6238ffc8f2fa4d4370e365263416ddcd32f09dd17ecf7bd78fe78a2f,-1,1,1,2.91266342,1718025744,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
5cf61fa6c682ac11a672ecd4e635d16bc41464c9e9cce0711627f4a2b9cd3968,-1,1,1,2.91266342,1718024935,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
5cf61fa6c682ac11a672ecd4e635d16bc41464c9e9cce0711627f4a2b9cd3968,-1,0,1,0.02752611,1718024935,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
d499ccdc152b13087c955f1993fc77d771d8ec0b023e5a3d0c393ea236193cc4,-1,0,1,0.02752611,1718024935,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
d499ccdc152b13087c955f1993fc77d771d8ec0b023e5a3d0c393ea236193cc4,-1,1,1,2.91266342,1718024935,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
b7298cc427a4678bd134235e7c5664893ee069941198aebc9ddaf9735e22dbf1,-1,1,1,2.91266342,1718024710,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
b7298cc427a4678bd134235e7c5664893ee069941198aebc9ddaf9735e22dbf1,-1,0,1,0.02752611,1718024710,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
146e8d382dd757a7509ad4b5592b8a8f000d5c101760126792e2ee951c8448d3,-1,0,1,0.02752611,1718024463,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
146e8d382dd757a7509ad4b5592b8a8f000d5c101760126792e2ee951c8448d3,-1,1,1,2.91266342,1718024463,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
d8f232d0645b8fb0f7827e82fba3a2e7bc7c03a9a2ab1562077b109e32e54433,-1,0,1,0.02752611,1718024463,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
d8f232d0645b8fb0f7827e82fba3a2e7bc7c03a9a2ab1562077b109e32e54433,-1,1,1,2.91266342,1718024463,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
b19b77cd54f2377a09ced9ded5d9f540d33b689ec208218fe53de3c42006fe7b,-1,1,1,2.91266342,1718024221,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
b19b77cd54f2377a09ced9ded5d9f540d33b689ec208218fe53de3c42006fe7b,-1,0,1,0.02752611,1718024221,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
1e5b52ec249eb3a8af051de327b3778dd319ddac525b8c81d0e88400fa75a72d,-1,0,1,0.02752611,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
1e5b52ec249eb3a8af051de327b3778dd319ddac525b8c81d0e88400fa75a72d,-1,1,1,2.91266342,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
5e88b83207d9d668303eac524dd5c84821860de8e19cf117add008f644ed332c,-1,1,1,2.91266342,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
5e88b83207d9d668303eac524dd5c84821860de8e19cf117add008f644ed332c,-1,0,1,0.02752611,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
83cd8e36b8a05817e467a6cd8db627692c1035136e5d1ca430710033475abd38,-1,0,1,0.02752611,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
83cd8e36b8a05817e467a6cd8db627692c1035136e5d1ca430710033475abd38,-1,1,1,2.91266342,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
c1c03ee0a0cccd7d7164bc6de18f01490442d9960814031aa6ed08a8f2bcd318,-1,0,1,0.02752611,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
c1c03ee0a0cccd7d7164bc6de18f01490442d9960814031aa6ed08a8f2bcd318,-1,1,1,2.91266342,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
cd633bcf222a1644214efff3ca7366bb69d73f0774c432d8a5f41e7bd50ddcda,-1,0,1,0.02752611,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
cd633bcf222a1644214efff3ca7366bb69d73f0774c432d8a5f41e7bd50ddcda,-1,1,1,2.91266342,1718024186,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
0d2682ae79c7086b5e5c9ff48d360d971dae26f2e2f66af66a8b6e31697aec66,-1,0,1,0.02752611,1718023049,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
0d2682ae79c7086b5e5c9ff48d360d971dae26f2e2f66af66a8b6e31697aec66,-1,1,1,2.91266342,1718023049,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
2f8191225db3efab83becbf1cd4a3e3c68eb4948e67453f97f7411bcd36a0f58,-1,1,1,2.91266342,1718023049,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
2f8191225db3efab83becbf1cd4a3e3c68eb4948e67453f97f7411bcd36a0f58,-1,0,1,0.02752611,1718023049,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
7abdd309b79c4cb72b4e15460e5a771369b2b132d56eb60a21bfd3b6e1e3b690,-1,0,1,0.02752611,1718023049,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
7abdd309b79c4cb72b4e15460e5a771369b2b132d56eb60a21bfd3b6e1e3b690,-1,1,1,2.91266342,1718023049,Ticket,f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,42,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
