tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,19,1,1.97383893,1715715571,Regular,aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,18,1,0.02621527,1715715571,Regular,aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f
954d6f3050bbae181435ed56bb725813ea2ecb603be5ad5ad5d48540ab5aaf49,-1,0,1,0.02621527,1715675784,Ticket,aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f
954d6f3050bbae181435ed56bb725813ea2ecb603be5ad5ad5d48540ab5aaf49,-1,1,1,1.97383893,1715675784,Ticket,aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f
1712a1d76a86267e198092a73866f95780d4980778bb6c5c3a39c8993ed9d5d3,-1,1,1,1.97383893,1715674898,Ticket,aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f
1712a1d76a86267e198092a73866f95780d4980778bb6c5c3a39c8993ed9d5d3,-1,0,1,0.02621527,1715674898,Ticket,aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f
aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f,1,0,1,0.02621527,1715668964,Regular,954d6f3050bbae181435ed56bb725813ea2ecb603be5ad5ad5d48540ab5aaf49
aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f,1,5,1,1.97383893,1715668964,Regular,1712a1d76a86267e198092a73866f95780d4980778bb6c5c3a39c8993ed9d5d3
aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f,1,4,1,0.02621527,1715668964,Regular,1712a1d76a86267e198092a73866f95780d4980778bb6c5c3a39c8993ed9d5d3
aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f,1,3,1,1.97383893,1715668964,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f,1,2,1,0.02621527,1715668964,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
aad2520660e33af484a906cf9cfe78ee7e35245e0ad6d78eb0a5723635ca450f,1,1,1,1.97383893,1715668964,Regular,954d6f3050bbae181435ed56bb725813ea2ecb603be5ad5ad5d48540ab5aaf49
