tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d47eb5e36d6261d022fd550a43b4480e02c1eaa9bda0b4017317c97660cbc3,-1,0,1,0.03219951,1700054552,Ticket,f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8
11d47eb5e36d6261d022fd550a43b4480e02c1eaa9bda0b4017317c97660cbc3,-1,1,1,6.68384671,1700054552,Ticket,f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8
14e27146d5493ab08bd7f00be9230eec0f1ec7507582781a4daab8b3d651b301,-1,1,1,6.68384671,1700049739,Ticket,f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8
14e27146d5493ab08bd7f00be9230eec0f1ec7507582781a4daab8b3d651b301,-1,0,1,0.03219951,1700049739,Ticket,f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8
94a106a5510a3f0e7afb3d516f11e178eba0240ae1e398c3bc3908f1c09932cf,-1,1,1,6.68384671,1700049739,Ticket,f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8
94a106a5510a3f0e7afb3d516f11e178eba0240ae1e398c3bc3908f1c09932cf,-1,0,1,0.03219951,1700049739,Ticket,f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8
f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8,1,5,1,6.68384671,1700049589,Regular,11d47eb5e36d6261d022fd550a43b4480e02c1eaa9bda0b4017317c97660cbc3
f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8,1,2,1,0.03219951,1700049589,Regular,14e27146d5493ab08bd7f00be9230eec0f1ec7507582781a4daab8b3d651b301
f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8,1,3,1,6.68384671,1700049589,Regular,14e27146d5493ab08bd7f00be9230eec0f1ec7507582781a4daab8b3d651b301
f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8,1,0,1,0.03219951,1700049589,Regular,94a106a5510a3f0e7afb3d516f11e178eba0240ae1e398c3bc3908f1c09932cf
f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8,1,1,1,6.68384671,1700049589,Regular,94a106a5510a3f0e7afb3d516f11e178eba0240ae1e398c3bc3908f1c09932cf
f2bf6a759d4a033ee8eca9545142645a6184a6ad0c30d2dfe8d7acf227ea5bd8,1,4,1,0.03219951,1700049589,Regular,11d47eb5e36d6261d022fd550a43b4480e02c1eaa9bda0b4017317c97660cbc3
