tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,78,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,84,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,75,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,85,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,74,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,86,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,79,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,87,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,73,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,80,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,77,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,81,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,72,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,82,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,76,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0,-1,83,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,3,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,18,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
