tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,23,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,10,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,11,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,12,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,13,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,14,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,15,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,16,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,17,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,18,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,19,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,20,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,21,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,22,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,24,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,25,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,26,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,27,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,28,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,29,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,30,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,31,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,32,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,33,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,34,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53,-1,9,1,2.0000298,1669998419,Regular,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
19d39de60e8e6f58166cde7eb08b4f6927a7cace8ce2f32edf71a91999ae399d,-1,0,1,2.0000298,1669971219,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
