tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b40b156ae4b8373f36c91f0754c4e3c999569e5bdfa9c02315e3be9ad35e9b,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
3bda5fcba8e74d2acd6643a0be042b7eba1ca0ebacaebe8259e3cd1167a84602,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
3e24c413d909fe92e3fac398a243d9877dcee513314530c20a5b1c4d600b67d0,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
4b55cd3502f3944aa45e6f9f7e5ae5d9afd30194cb44fe18e57e1a18d986f8bd,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
4b950865cb5a84231671931484b2eddb1d3fd54334e5e296d48806353dd1a0bf,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
6a15466be7cadb4271a1c44a7879428658f1fdcb293ed46b9f73b09b8e832a80,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
75b5c22f26cf71b609de50f6cf0b08f3692d945f2f6171f726c9535d48045932,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
950912612e781dba0863da69c35817d4f535f559ff99506b348646f3df0cb159,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
ac5734a08c5fc2a84554e432f62f333b65d282a0b55d1fba039768da4229681f,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
c31927bab7b09799a5248dbef4ef5b8396c5735dfae4a6e08009e7c28f0e291e,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
ebc43723c7887a1cd9bc0ca4a4544fe53d951533d8316aa8be160154d92098b3,-1,0,1,7.25190477,1680777364,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
01a3f6ccad9ca2e4ac4b6ec336b2f3581160ec332f3e6267d21d08649f758c6c,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
09b3f43c86e083dee5351a4d044bddc49d605a52bbb9b81362f2b9b8d7d82b4d,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
0b3790c985d411e13cc696d6fd41dd76c8893ff825f244eefcc09e4239d1d6b0,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
0e6dc9b0fce07c22cf3bb03012281b7887bbe8e29d0439f862baf9474ff94b31,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
2456014987b9d5a415746576fd3d50bd9037b8b788e24ef0596973b3679b2168,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
2e043c95a96847299a3ea55f7ac438750b55a0588b7034dbcb4cbf9b2ed88422,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
43668b3b8bcd997bea519c99316c37eaa82cc8498b47dafa512b32b75bd08451,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
592f475f72c79419240b7fedcffc9e4907e5a95ff1e7c89f81cf61eab7f9c1e9,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
5f7308b89c2a6c995149ea163c816e6a746417971ca68f83eb15eb6bca77cac7,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
64bfd541c2bccbe8bc2f5127a67faa0beb7ad977a8ea888fccc20d57ff5618d0,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
65c029383bcb34d73f530094f8d27701c2dccdf4e8aa106c28beb3ed38340d69,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
75032b44299f7cc9a1640ea5b79cdb0883a163943cf1305206c892f68d790e06,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
