tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344d0700d281767ed8c398d02b6ce4b6f08432fef22f570789f77881e68c99d4,-1,1,1,3.77155142,1689206051,Ticket,cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5
344d0700d281767ed8c398d02b6ce4b6f08432fef22f570789f77881e68c99d4,-1,0,1,0.03237162,1689206051,Ticket,cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5
a8f1f3ef7e6e14b890100da08b0451b80b5644ee1a7a23fdf72023883cb31715,-1,0,1,0.03237162,1689206051,Ticket,cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5
a8f1f3ef7e6e14b890100da08b0451b80b5644ee1a7a23fdf72023883cb31715,-1,1,1,3.77155142,1689206051,Ticket,cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5
cc9f32485cf99b5235d4535c961d28ad187822993981c28981a6f12dddf1467f,-1,1,1,3.77155142,1689206051,Ticket,cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5
cc9f32485cf99b5235d4535c961d28ad187822993981c28981a6f12dddf1467f,-1,0,1,0.03237162,1689206051,Ticket,cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5
fbf696d32d41678bb89162844c9fbfac35ab0357c2147205197e4b0dad25da29,-1,0,1,0.03237162,1689206051,Ticket,cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5
fbf696d32d41678bb89162844c9fbfac35ab0357c2147205197e4b0dad25da29,-1,1,1,3.77155142,1689206051,Ticket,cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5
cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5,1,4,1,0.03237162,1689205850,Regular,a8f1f3ef7e6e14b890100da08b0451b80b5644ee1a7a23fdf72023883cb31715
cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5,1,3,1,3.77155142,1689205850,Regular,fbf696d32d41678bb89162844c9fbfac35ab0357c2147205197e4b0dad25da29
cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5,1,5,1,3.77155142,1689205850,Regular,a8f1f3ef7e6e14b890100da08b0451b80b5644ee1a7a23fdf72023883cb31715
cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5,1,2,1,0.03237162,1689205850,Regular,fbf696d32d41678bb89162844c9fbfac35ab0357c2147205197e4b0dad25da29
cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5,1,1,1,3.77155142,1689205850,Regular,344d0700d281767ed8c398d02b6ce4b6f08432fef22f570789f77881e68c99d4
cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5,1,6,1,0.03237162,1689205850,Regular,cc9f32485cf99b5235d4535c961d28ad187822993981c28981a6f12dddf1467f
cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5,1,7,1,3.77155142,1689205850,Regular,cc9f32485cf99b5235d4535c961d28ad187822993981c28981a6f12dddf1467f
cb3af9c785b597968587f8b2c2e1ad5030ffbef7070b8056317cafeb88f921e5,1,0,1,0.03237162,1689205850,Regular,344d0700d281767ed8c398d02b6ce4b6f08432fef22f570789f77881e68c99d4
