tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,61,1,0.19962516,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,39,1,1.77481389,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,168,1,0.19962516,1660189158,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,138,1,1.77481389,1660094910,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,6,1,1.04755091,1659350585,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,12,1,1.04755091,1659327369,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,58,1,1.25374157,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2,-1,8,1,1.08837283,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,51,1,2.32881421,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,91,1,1.25374157,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,153,1,2.32881421,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,96,1,1.08837283,1658724455,Regular,dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2
