tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cc64a94e59e78427fcc4510d51dc2d4118dcff2d2fa48f4979ac74d266bb69,-1,1,1,3.57503271,1669138871,Ticket,63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3
51cc64a94e59e78427fcc4510d51dc2d4118dcff2d2fa48f4979ac74d266bb69,-1,0,1,0.03541103,1669138871,Ticket,63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3
802fe12e19a8d2a40ce287c2f45d5356e24e2f1125e325ee4a24e8302f94d15a,-1,1,1,3.57503271,1669138871,Ticket,63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3
802fe12e19a8d2a40ce287c2f45d5356e24e2f1125e325ee4a24e8302f94d15a,-1,0,1,0.03541103,1669138871,Ticket,63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3
dae8c8c3fd8827886ce58bef271ed1237724c7ab3c0e474f5c69907771c00964,-1,0,1,0.03541103,1669138871,Ticket,63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3
dae8c8c3fd8827886ce58bef271ed1237724c7ab3c0e474f5c69907771c00964,-1,1,1,3.57503271,1669138871,Ticket,63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3
f49084118da15307c7684ffc5cd1b19c3ab8eac172795f1954469fef215d198a,-1,1,1,3.57503271,1669138871,Ticket,63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3
f49084118da15307c7684ffc5cd1b19c3ab8eac172795f1954469fef215d198a,-1,0,1,0.03541103,1669138871,Ticket,63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3
63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3,1,5,1,3.57503271,1669138822,Regular,dae8c8c3fd8827886ce58bef271ed1237724c7ab3c0e474f5c69907771c00964
63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3,1,0,1,0.03541103,1669138822,Regular,51cc64a94e59e78427fcc4510d51dc2d4118dcff2d2fa48f4979ac74d266bb69
63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3,1,1,1,3.57503271,1669138822,Regular,51cc64a94e59e78427fcc4510d51dc2d4118dcff2d2fa48f4979ac74d266bb69
63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3,1,2,1,0.03541103,1669138822,Regular,802fe12e19a8d2a40ce287c2f45d5356e24e2f1125e325ee4a24e8302f94d15a
63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3,1,3,1,3.57503271,1669138822,Regular,802fe12e19a8d2a40ce287c2f45d5356e24e2f1125e325ee4a24e8302f94d15a
63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3,1,6,1,0.03541103,1669138822,Regular,f49084118da15307c7684ffc5cd1b19c3ab8eac172795f1954469fef215d198a
63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3,1,7,1,3.57503271,1669138822,Regular,f49084118da15307c7684ffc5cd1b19c3ab8eac172795f1954469fef215d198a
63926e9281968b19444d093569ba9cb9d4bd0abc6feb3e22bcbf1713954c3fd3,1,4,1,0.03541103,1669138822,Regular,dae8c8c3fd8827886ce58bef271ed1237724c7ab3c0e474f5c69907771c00964
