tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f409dea251b736fd72f93cc517092ac71755b1b2bb40374e632cb4a18f7546b,-1,1,1,5.01274588,1713733682,Ticket,5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6
5f409dea251b736fd72f93cc517092ac71755b1b2bb40374e632cb4a18f7546b,-1,0,1,0.02957501,1713733682,Ticket,5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6
a217d153275f2d42ce2193d0f88a049df3560902029292b04a45ea530ca3f533,-1,1,1,5.01274588,1713733682,Ticket,5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6
a217d153275f2d42ce2193d0f88a049df3560902029292b04a45ea530ca3f533,-1,0,1,0.02957501,1713733682,Ticket,5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6
aaa8c1a98badccafe6de486312ec9435e253e31d1751362bc4ac17238119b9de,-1,0,1,0.02957501,1713733682,Ticket,5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6
aaa8c1a98badccafe6de486312ec9435e253e31d1751362bc4ac17238119b9de,-1,1,1,5.01274588,1713733682,Ticket,5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6
d8da299ec8ccd25d60c4b7619722d76088d3658f9ddde898fd7d4d5cb17221e2,-1,0,1,0.02957501,1713733682,Ticket,5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6
d8da299ec8ccd25d60c4b7619722d76088d3658f9ddde898fd7d4d5cb17221e2,-1,1,1,5.01274588,1713733682,Ticket,5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6
5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6,1,3,1,5.01274588,1713733108,Regular,5f409dea251b736fd72f93cc517092ac71755b1b2bb40374e632cb4a18f7546b
5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6,1,4,1,0.02957501,1713733108,Regular,aaa8c1a98badccafe6de486312ec9435e253e31d1751362bc4ac17238119b9de
5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6,1,2,1,0.02957501,1713733108,Regular,5f409dea251b736fd72f93cc517092ac71755b1b2bb40374e632cb4a18f7546b
5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6,1,5,1,5.01274588,1713733108,Regular,aaa8c1a98badccafe6de486312ec9435e253e31d1751362bc4ac17238119b9de
5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6,1,1,1,5.01274588,1713733108,Regular,d8da299ec8ccd25d60c4b7619722d76088d3658f9ddde898fd7d4d5cb17221e2
5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6,1,6,1,0.02957501,1713733108,Regular,a217d153275f2d42ce2193d0f88a049df3560902029292b04a45ea530ca3f533
5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6,1,0,1,0.02957501,1713733108,Regular,d8da299ec8ccd25d60c4b7619722d76088d3658f9ddde898fd7d4d5cb17221e2
5ee81921c9c61e61af35d8502321268375106575740b2a1e7b929f6f6bd2a1d6,1,7,1,5.01274588,1713733108,Regular,a217d153275f2d42ce2193d0f88a049df3560902029292b04a45ea530ca3f533
