tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced8c22e56e7838677eb36199fa7419ed3802a325987a7a285bbdd065fd72352,1,42,1,0.23048992,1717350075,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e386d9f08a168c301bd71637b55c62aa4ca037692cddb279819ad9a79233cfa,1,42,1,0.23048992,1714746030,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0c7498ca368c03f4fac69cdde94ae547ed1ad14c5984f96ad45af325578b884,1,42,1,0.23048992,1712148934,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d5b752eb3e8f01628db399dca023bb3e285d54a399a7e7cf6efd712ca60e1e0,1,42,1,0.23048992,1709543164,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ec03916ee915ebe51d5d2b742a45a3cdf7b75ce90a910984d5d66d9f5d212a3,1,42,1,0.23048992,1706946894,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ed78ab90628411a6beae4514dc98e54d5d0e5d490b3f23a9420b73c62c8b856,1,42,1,0.23048992,1704353287,Regular,0000000000000000000000000000000000000000000000000000000000000000
de7e3816badc6b01256dc779f6ea4ba5789b67be42a5c278230dc894c1817028,1,42,1,0.23048992,1701758656,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd8d173707213781509f24a3346bfd308e35ff14967bffcf87856cbd8a0e8329,1,42,1,0.23048992,1699149314,Regular,0000000000000000000000000000000000000000000000000000000000000000
eed130797709f6b98e2969aff141e0f28e031f596da10ee9d7fe89371935478e,1,42,1,0.23048992,1696548542,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d2bab4aa44f082a61c84e9d3903bcb0a6ed70f380daba9bc8315bcbcd1cd17d,1,42,1,0.23048992,1694004520,Regular,0000000000000000000000000000000000000000000000000000000000000000
644026f2ef4ffa8ff0e5ad34fcb3d2df10cc9216a53f13f67a022f0a90b1b479,1,42,1,0.23048992,1691333814,Regular,0000000000000000000000000000000000000000000000000000000000000000
bec915c3d551d7181f127fba7c183bf151a5155ef229680cce7b786ec5d82b3b,1,42,1,0.23048992,1688713126,Regular,0000000000000000000000000000000000000000000000000000000000000000
4315f2760510929638799cfec8c09076a74aa043b1629e2e7d53d57979089199,1,42,1,0.23048992,1686051508,Regular,0000000000000000000000000000000000000000000000000000000000000000
edd5c43c8902fbb91d6565cb6d710b045207e1bccde082a88b5ea13023e285ec,1,42,1,0.23048992,1683405840,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fe8b8dfd06959db66c2a1691f539ad7c233f8507b9dee8d766fbbb499a939d7,1,42,1,0.23048992,1680770958,Regular,0000000000000000000000000000000000000000000000000000000000000000
59481bbe1d504eb22a33b3d00e20c3c20d3d32f9cf5b455f3c0c4d2e30a9f621,1,42,1,0.23048992,1678177381,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ef131a345dc0280fb77ed35ba2bab8791cad44b93604f6b646baa94f44bf9b7,1,42,1,0.23048992,1675537664,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1ed49c4856c829274bdfb97e3f01c9938e06c3ad9e0edfcabec1e2607b91c14,1,42,1,0.23048992,1672736198,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fca479bbde86f30bcd3b41408ad6c8c681d77f1aa047c0825e371f77c1c5115,1,42,1,0.23048992,1670106384,Regular,0000000000000000000000000000000000000000000000000000000000000000
aab43d6c0c483a2161acf1fa595db3a9bd17e9408f455ebfa584a0a919f4fda7,1,42,1,0.23048992,1667501162,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a9046eb2da4b0f36d1aac7931a0efef38e5aa06036a57ce741ca3c8423cfd7f,1,42,1,0.23048992,1664886322,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8095e1563a1fe99c989397ff7fc4a18912a6ab90b8deeba9c6e6dfbbd02b8bf,1,42,1,0.23048992,1662267268,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ad25c5cfc230d42116b91c2676c073e0a6bd6948d1c31f50ca19317a1920d4b,1,42,1,0.23048992,1659643538,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed8cfc116cb8f9b444578a02b4d0270f889084aa62a67981a96a5d785b75cc5e,1,42,1,0.23048992,1657111164,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e3c77d47165f2cd7ec32452ea186109c3b892d6c5d21e3b81efbd2c6a6bb0a5,1,42,1,0.23048992,1654566039,Regular,0000000000000000000000000000000000000000000000000000000000000000
