tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0df5ff7f50ecc60523a27f084b680de3bcfadbe134e7f7cf293e6ea6d4d43e,1,95,1,0.2292121,1717278532,Regular,0000000000000000000000000000000000000000000000000000000000000000
71c754fbd48d483b2c70e3a2269168cc60511baef085ddc74260b5488026ea4b,1,95,1,0.2292121,1714677802,Regular,0000000000000000000000000000000000000000000000000000000000000000
2028a3f42b078d1c41e8c9c6c6faa0e5fe94da35d6a9112b91cb6d0b827b41dc,1,95,1,0.2292121,1712046552,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3ba17d3cc225f630990fbe6f33d74da9449960fdd1734b0e6481cd892105aa7,1,95,1,0.2292121,1709476070,Regular,0000000000000000000000000000000000000000000000000000000000000000
76fdb87ef7f0a68c9d0e2e42b55fb8f9d072405386dc5b24ff9c783cd7b730c1,1,95,1,0.2292121,1706882033,Regular,0000000000000000000000000000000000000000000000000000000000000000
8abb1e32d5905758afe18cf5c8f997d2fd22d63a14e332ad306b7680efe9388d,1,95,1,0.2292121,1704275645,Regular,0000000000000000000000000000000000000000000000000000000000000000
f234e57be23538f66c6bd6eb30702d8994630f61b771d063b8a0bee36cda728e,1,95,1,0.2292121,1701673310,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f4336099e2f80052f2c23ae9ced679174cedafc540fab0303f9fbd19f6e36e3,1,95,1,0.2292121,1699076525,Regular,0000000000000000000000000000000000000000000000000000000000000000
08e1b4a2f7c9a6d90a2054ca1b398818025a6e3a485b720917330da8f92b44a8,1,95,1,0.2292121,1696483320,Regular,0000000000000000000000000000000000000000000000000000000000000000
a37c498bf1e8fbb09efe9c376253115d3465ecadbad19599e2ca0e9b909be7a9,1,95,1,0.2292121,1693796072,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f44e2959c5be7095b1a988a8f43f85f9140e177f141c066f5e0d88e33a213f6,1,95,1,0.2292121,1691262843,Regular,0000000000000000000000000000000000000000000000000000000000000000
e67d007fd64c19275d8c4c368eb62bf4066bdda852302c119e60ef178aabe192,1,95,1,0.2292121,1688643009,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a9ef4ee5a802078251f31181b74bca479db1f48076e313e997b4bc212b31ba0,1,95,1,0.2292121,1685975037,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cdfe283afbc03533e2d286d7b7b0037b1755bd9db34f339d054597d4c3be3d9,1,95,1,0.2292121,1683334431,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4ffcf24fe9b04db36e5102769e998955c1eb8342fbe1eea472a4bde524364a2,1,95,1,0.2292121,1680709248,Regular,0000000000000000000000000000000000000000000000000000000000000000
31e3aac4667f06c359fe357da735eb80f0a8ac5a1d1ca828294894a2ffe0378e,1,95,1,0.2292121,1678104269,Regular,0000000000000000000000000000000000000000000000000000000000000000
570f70575e6efcc5961424bab42707cb858408786cd1be87a9dc8cb253e07498,1,95,1,0.2292121,1675466529,Regular,0000000000000000000000000000000000000000000000000000000000000000
11f0d358bbd64dd053a246e4fe600d12f186444d90c2d0c4c7530517d3bff84f,1,95,1,0.2292121,1672674173,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef1fe43d239d86fff54f68f444455fc61d60fd3a50db2f44e68a18efa9aac674,1,95,1,0.2292121,1670032134,Regular,0000000000000000000000000000000000000000000000000000000000000000
869e4f3c3ef5a3742e314c60b68560d1f7e7bb34ae5a3f01eb9c45d88d0215d8,1,95,1,0.2292121,1667436220,Regular,0000000000000000000000000000000000000000000000000000000000000000
74d3517d2cf54e96c9317f94f243132d4b06f817adbe96f0cd0f10e5f7611818,1,95,1,0.2292121,1664824530,Regular,0000000000000000000000000000000000000000000000000000000000000000
604aa35bf13d1287cf2d4cff32819568507c1f6987ac858c7110810cf2a368e2,1,95,1,0.2292121,1662203840,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc1c125298f5f37c05d1f0347cb52b666709df96c0cd723d533b3d7fcb890d45,1,95,1,0.2292121,1659563464,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1f73a293db620c9fb9dd6b819637ea7477f87ee3014c42483e818cc448fdcda,1,95,1,0.2292121,1657046126,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbc0be0a908dfb422bbbdb3789d6e498f3b2b68f0e920c1f6a3a81bb6f97ff7a,1,95,1,0.2292121,1654486406,Regular,0000000000000000000000000000000000000000000000000000000000000000
