tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4f0a5f053defe7a7c0a212a48711ca9015a44c6f2c39bca704b6b6c0892adf,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
1d4f0a5f053defe7a7c0a212a48711ca9015a44c6f2c39bca704b6b6c0892adf,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
24ede60ba1eab07c7cdab7d849990f02380a8063fb95d1c3e6fc54d192c60ee5,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
24ede60ba1eab07c7cdab7d849990f02380a8063fb95d1c3e6fc54d192c60ee5,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
52d8548aa55e63fdbac935aab1b6629f2299411be008559a55f9b60c1760242c,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
52d8548aa55e63fdbac935aab1b6629f2299411be008559a55f9b60c1760242c,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
56e120d6f21c67429eb348abd9c8ac3e300279bfad65e4e8b90da31fa3a72faf,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
56e120d6f21c67429eb348abd9c8ac3e300279bfad65e4e8b90da31fa3a72faf,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
5e1617ee29f4286e62bd8219d20131ee60d5c146a4c24b1bce1430c161d686a6,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
5e1617ee29f4286e62bd8219d20131ee60d5c146a4c24b1bce1430c161d686a6,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
760ab3b5e69b94e5bf02a558f7c8e83fa30b638d9ed741bbe859c74c22e975d7,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
760ab3b5e69b94e5bf02a558f7c8e83fa30b638d9ed741bbe859c74c22e975d7,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
9bfecb71cc2b4a958f40f01a6d979aa9f3cd59a1f247c1738e8cb9eeb3b954b7,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
9bfecb71cc2b4a958f40f01a6d979aa9f3cd59a1f247c1738e8cb9eeb3b954b7,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
9c16773940754b20d1def5962df16daf2d6362355266db4cea46644d44cda65a,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
9c16773940754b20d1def5962df16daf2d6362355266db4cea46644d44cda65a,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
b527050ec3cbc344a05e746673b46843302629c2e5499ef44e33a7f69a89841d,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
b527050ec3cbc344a05e746673b46843302629c2e5499ef44e33a7f69a89841d,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
cec0cc059deb1f2a9c91a2f2368258f2d86ee104cc5553ae0d5cf1fb203ef91a,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
cec0cc059deb1f2a9c91a2f2368258f2d86ee104cc5553ae0d5cf1fb203ef91a,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
d27f6a7af24d73913502debdaa453db88e7a78cfe0f734aead41faeabb0731d9,-1,1,1,9.05438704,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
d27f6a7af24d73913502debdaa453db88e7a78cfe0f734aead41faeabb0731d9,-1,0,1,0.0370229,1676861472,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
