tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94a06a5de602e6ec1bfffa2ac8aef9dd02d6bb68af1705b677d92e28c5b999f,1,51,1,0.22995606,1717348967,Regular,0000000000000000000000000000000000000000000000000000000000000000
14b49328fd4704a754f7bff4fdeed010ecb03c795d288d583f21951656060ce7,1,51,1,0.22995606,1714745277,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e4c78444c76932430cbc6a281d7a71854b93580cbbe3d8cdaa42b768f17d118,1,51,1,0.22995606,1712146275,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea5c99de8eb8d45c4ea9d849ceab53b90527b4e121ceccd4ad48a93b7dbb64ac,1,51,1,0.22995606,1709540513,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd55fe31dd2cf7873fd79d29d295d34893496c7154e48c5741ac0e262ff24277,1,51,1,0.22995606,1706945351,Regular,0000000000000000000000000000000000000000000000000000000000000000
689da3cadf866301910bd708f8d87e076a99a8945c7c29fd71d5b371f1cf4f8d,1,51,1,0.22995606,1704350037,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddfc26725a1c996e71689e7e4856ae459eb8122e5559b0cd426954c73fa64a72,1,51,1,0.22995606,1701757594,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1c20a842cab4f479a8d650aebb7fb73721665e3c30adfdca89d56c3672012c2,1,51,1,0.22995606,1699148837,Regular,0000000000000000000000000000000000000000000000000000000000000000
73af88961033ad86e22d3610f3b344f94ac890a4bf907d64157cd7c705968e0e,1,51,1,0.22995606,1696546314,Regular,0000000000000000000000000000000000000000000000000000000000000000
bab7189de77e48398b1e2b6ce47ac2ce2b9001698415ca7e3bd89b675ef1ee76,1,51,1,0.22995606,1694000131,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd5f91e5ff3d661c81defca527e0c6c9b9cd3333dfd9b86741931ebf4ac6eed1,1,51,1,0.22995606,1691333244,Regular,0000000000000000000000000000000000000000000000000000000000000000
5079eb4f244da7d500df2673ce84370633fdc16273901b86999a9a367ee3bf7b,1,51,1,0.22995606,1688712037,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c27c672bcccd46c693f36e0e1ea63ce05f9a45fe687bb75468f7adb61155c3a,1,51,1,0.22995606,1686049943,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd54fe8bb4bf4737b65689965e8753138ae10aa4afb76dea33861c2db3b44448,1,51,1,0.22995606,1683403994,Regular,0000000000000000000000000000000000000000000000000000000000000000
436a12bade355b0392c3160752682293ed2f9c92f7d43e9339167fae5d6fa19f,1,51,1,0.22995606,1680768763,Regular,0000000000000000000000000000000000000000000000000000000000000000
c59a039c5af7eb2c639f1a69ffcbe94df7d9ef93f2e630d267cfdc36279664b1,1,51,1,0.22995606,1678176268,Regular,0000000000000000000000000000000000000000000000000000000000000000
33052959f531467ce82617860eb7416dec424b67f89d57fdcc7d1f4deb59e24b,1,51,1,0.22995606,1675534624,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c790eb385ea2b34c6f047d4b9bde73729feb387b29bb0aeb815551fbb4458cf,1,51,1,0.22995606,1672725728,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e7e37d2962b589ae8e8b93cd522b7a203ab99566716a10c78ed995574f842eb,1,51,1,0.22995606,1670104945,Regular,0000000000000000000000000000000000000000000000000000000000000000
abc85ef2c0ecfea45924274777373b679ddea1ba07b47306d0a287b1e502ef26,1,51,1,0.22995606,1667499194,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c3f3ff1978bcd08eb4669c5f339b9a541cd0b43fbea2d8e770ac5c829e46efc,1,51,1,0.22995606,1664885265,Regular,0000000000000000000000000000000000000000000000000000000000000000
496b64b2145745bbbcd719618d5fdcaa1f80ef4d3e5c853662b6d3eacc793ac7,1,51,1,0.22995606,1662263389,Regular,0000000000000000000000000000000000000000000000000000000000000000
89dbc0478204a60a478cf300a57fd78769ffb0580eda944ad2aa7eca1ff9c742,1,51,1,0.22995606,1659642687,Regular,0000000000000000000000000000000000000000000000000000000000000000
e485fbb398dbdfca594116771578cf682dd038b1c04d6186d60598464885a454,1,51,1,0.22995606,1657110079,Regular,0000000000000000000000000000000000000000000000000000000000000000
24085779532739b83c72c814e573537bf57e50665eb90ec71ced5ecfa9467d6c,1,51,1,0.22995606,1654564813,Regular,0000000000000000000000000000000000000000000000000000000000000000
