tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052328f634c6eef5c570c4e4abf73596be0d1a95562bf65ad23c356339410f1e,-1,0,1,0.03588452,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
052328f634c6eef5c570c4e4abf73596be0d1a95562bf65ad23c356339410f1e,-1,1,1,5.13916462,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
1b0b5dca21fb845f4d06a7fc7a91ce4a6417fca2746e2d8555fe3ca8574d586f,-1,0,1,0.03588452,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
1b0b5dca21fb845f4d06a7fc7a91ce4a6417fca2746e2d8555fe3ca8574d586f,-1,1,1,5.13916462,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
52010e501ead5797b879f24611aee434cb0d92a5d90edb73b01847b8243fe475,-1,0,1,0.03588452,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
52010e501ead5797b879f24611aee434cb0d92a5d90edb73b01847b8243fe475,-1,1,1,5.13916462,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
581661945e7e7d0fd39dba9df73c11f294fb3467a3ea3080eeca782c9bd3fdec,-1,0,1,0.03588452,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
581661945e7e7d0fd39dba9df73c11f294fb3467a3ea3080eeca782c9bd3fdec,-1,1,1,5.13916462,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
6740bb21695e4cd0279e901642fc2947ee69e885f8b25cedaac73d51ca34a77a,-1,0,1,0.03588452,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
6740bb21695e4cd0279e901642fc2947ee69e885f8b25cedaac73d51ca34a77a,-1,1,1,5.13916462,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
6806d9a1c511979ecabfa40a65900003b5fa17b637fcf2bf05588fc766519920,-1,0,1,0.03588452,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
6806d9a1c511979ecabfa40a65900003b5fa17b637fcf2bf05588fc766519920,-1,1,1,5.13916462,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
8b6b522b5c5e64e8ea97d0e5e416393bcfb8c0b38880bac7bc783d70f80b4f76,-1,0,1,0.03588452,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
8b6b522b5c5e64e8ea97d0e5e416393bcfb8c0b38880bac7bc783d70f80b4f76,-1,1,1,5.13916462,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
a05f6d03f7631d8972e39e27eeedb8451119fdf2df618636f05137789409ba71,-1,0,1,0.03588452,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
a05f6d03f7631d8972e39e27eeedb8451119fdf2df618636f05137789409ba71,-1,1,1,5.13916462,1674881582,Ticket,98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e
98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e,1,1,1,5.13916462,1674880904,Regular,6806d9a1c511979ecabfa40a65900003b5fa17b637fcf2bf05588fc766519920
98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e,1,2,1,0.03588452,1674880904,Regular,8b6b522b5c5e64e8ea97d0e5e416393bcfb8c0b38880bac7bc783d70f80b4f76
98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e,1,3,1,5.13916462,1674880904,Regular,8b6b522b5c5e64e8ea97d0e5e416393bcfb8c0b38880bac7bc783d70f80b4f76
98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e,1,15,1,5.13916462,1674880904,Regular,1b0b5dca21fb845f4d06a7fc7a91ce4a6417fca2746e2d8555fe3ca8574d586f
98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e,1,6,1,0.03588452,1674880904,Regular,6740bb21695e4cd0279e901642fc2947ee69e885f8b25cedaac73d51ca34a77a
98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e,1,7,1,5.13916462,1674880904,Regular,6740bb21695e4cd0279e901642fc2947ee69e885f8b25cedaac73d51ca34a77a
98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e,1,12,1,0.03588452,1674880904,Regular,a05f6d03f7631d8972e39e27eeedb8451119fdf2df618636f05137789409ba71
98bc486baa7b7944f783257c55b4089590a4aa3d04160a4c89897cba92ec0a8e,1,13,1,5.13916462,1674880904,Regular,a05f6d03f7631d8972e39e27eeedb8451119fdf2df618636f05137789409ba71
