tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,1,1,56.80730722,1676803286,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,7,1,56.80730722,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,0,1,165.70843335,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,28,1,165.70843335,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,0,1,197.48143736,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,15,1,197.48143736,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,0,1,131.46415027,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,22,1,131.46415027,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,48,1,1.8181693,1673866076,Regular,72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2
72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2,1,17,1,1.8181693,1673834256,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74,-1,12,1,2.02000006,1673779222,Regular,817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649
817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649,1,12,1,2.02000006,1673749399,Regular,8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74
8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c,-1,15,1,2.65165314,1673695536,Regular,04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13
04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13,1,1,1,2.65165314,1673663418,Regular,8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c
