tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94910c9e8d70136e0735f412c828c2545819fc84420de3fd6c315fbae0d71ad,1,108,1,0.20888367,1714693410,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a232408b79ff0ebefe2f3c79de2ab1bcbb21c4d88d97acc7247ee866489ee68,1,108,1,0.20888367,1712063280,Regular,0000000000000000000000000000000000000000000000000000000000000000
6eb96f2ffeea7dc465269a8014f6acc7b62863b86e6127534dc1de5eeea42c77,1,108,1,0.20888367,1709489734,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce3dea3b9c7ff7017c664a534c56160e8dcee8a76e50e418b23650a239cef68f,1,108,1,0.20888367,1706895488,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7eecd875f3d47a5af25e84cdc85c9fcbbef93f546c551de0f4b7239cd284d85,1,108,1,0.20888367,1704292287,Regular,0000000000000000000000000000000000000000000000000000000000000000
373032d7094809090f9be1ddf60b7d187c573491ec53ec38f3bbcb5f53f0ea66,1,108,1,0.20888367,1701687276,Regular,0000000000000000000000000000000000000000000000000000000000000000
30f0b77fa44dc31d0f7a5684695cb73574fc9d5d8c225e71952f1297038fd9cf,1,108,1,0.20888367,1699090165,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb4c8d2872161b1c8d5a9cbc136de7c923ffdba3cd7eb3244dc0fc04e23d75d8,1,108,1,0.20888367,1696496303,Regular,0000000000000000000000000000000000000000000000000000000000000000
8974ccde0783aefffef1534ef25b4368067d2f053200670f81ccd1d86b946117,1,108,1,0.20888367,1693821989,Regular,0000000000000000000000000000000000000000000000000000000000000000
31be78a680bf2bd4489e3c922110defc30cdc506f4226adb4b3a01e426023404,1,108,1,0.20888367,1691272627,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc53121a0393f61a65e97b189015c61a666b3bd25ae6c97b55e5e0e5387f01b2,1,108,1,0.20888367,1688652352,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a01f5f4f4a0f71031d213b99c7d66435e5465ba4e8ff428fa0a34db5bd70161,1,108,1,0.20888367,1685986353,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b9cef511decbaf1b93fe8b39c474872296bbf2c057e130c6145cc0850e5ff1d,1,108,1,0.20888367,1683348402,Regular,0000000000000000000000000000000000000000000000000000000000000000
82e88ca5b7080e9b537fe5d965b66a21e7d516f2647d6a36e2d07a6e4c24df7b,1,108,1,0.20888367,1680717561,Regular,0000000000000000000000000000000000000000000000000000000000000000
b23d604ec4493872f6bed4763b1d806acdeebedd438d0eb6935ace8b8bcb91bf,1,108,1,0.20888367,1678118756,Regular,0000000000000000000000000000000000000000000000000000000000000000
732e63dd482327be8d0f44710f28b8845ddba55b84563b033ead5555bc664cc2,1,108,1,0.20888367,1675481480,Regular,0000000000000000000000000000000000000000000000000000000000000000
98a8c0e9ba57e75c992659eb5a4fd5859e48a3eafdd5a552139e03d5f68cd0d3,1,108,1,0.20888367,1672679513,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b88845355c5d5e933334452290f1a4fce960fc0a317ddbcbf572700ecb7f09a,1,108,1,0.20888367,1670045391,Regular,0000000000000000000000000000000000000000000000000000000000000000
57c82995762aa93b2e8e88f8b2cb0c3e472037495c6742c38f4629c8f237f645,1,108,1,0.20888367,1667453478,Regular,0000000000000000000000000000000000000000000000000000000000000000
745cf5f59b92c4fbfcf9c4825fa2c1a05344cc5170b5338910b8188be18f4eb3,1,108,1,0.20888367,1664838479,Regular,0000000000000000000000000000000000000000000000000000000000000000
752e98f5fc25a2c2733fa81a48366d13a5c019c980654e416724f9117abbcaaf,1,108,1,0.20888367,1662219203,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee2d984f6f82f375a8bf544000ba39e88f9aacae2ad983108807f462a485d293,1,108,1,0.20888367,1659574262,Regular,0000000000000000000000000000000000000000000000000000000000000000
9dc687fbba17096de8af55c66ed3ba65d1204061a5fee1a0b379afdff12e2905,1,108,1,0.20888367,1657056841,Regular,0000000000000000000000000000000000000000000000000000000000000000
3402b3987c971787fe598e4a9546ec30755b1f68dafc574a5a5958ba96a7bb72,1,108,1,0.20888367,1654504237,Regular,0000000000000000000000000000000000000000000000000000000000000000
