tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096f1568ff3efe84c84b871eb9786aa8cfb9f9f285fc4686050bd428d1864e3d,-1,0,1,0.03020737,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
096f1568ff3efe84c84b871eb9786aa8cfb9f9f285fc4686050bd428d1864e3d,-1,1,1,5.1973767,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
7bc09fe470b8d15e9b007d1642e3e6732151b34fd8f08b758557ccec5f0aea5e,-1,1,1,5.1973767,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
7bc09fe470b8d15e9b007d1642e3e6732151b34fd8f08b758557ccec5f0aea5e,-1,0,1,0.03020737,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
88c2a5091d711df3d98e506e166dc3a995e5c575687bd70f172e03bdea6ebe9f,-1,1,1,5.1973767,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
88c2a5091d711df3d98e506e166dc3a995e5c575687bd70f172e03bdea6ebe9f,-1,0,1,0.03020737,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
ac5dd0ca3f0031537b7c4c682ab145af3b1f112761eede1b4d23b5adbb2d515c,-1,0,1,0.03020737,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
ac5dd0ca3f0031537b7c4c682ab145af3b1f112761eede1b4d23b5adbb2d515c,-1,1,1,5.1973767,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
b67f44eddcd6d7f4d7b1c9ff87727863326f36731770533a59ac12fd5c6fe730,-1,0,1,0.03020737,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
b67f44eddcd6d7f4d7b1c9ff87727863326f36731770533a59ac12fd5c6fe730,-1,1,1,5.1973767,1710515579,Ticket,6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,1,1,5.1973767,1710515563,Regular,88c2a5091d711df3d98e506e166dc3a995e5c575687bd70f172e03bdea6ebe9f
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,5,1,5.1973767,1710515563,Regular,096f1568ff3efe84c84b871eb9786aa8cfb9f9f285fc4686050bd428d1864e3d
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,8,1,0.03020737,1710515563,Regular,7bc09fe470b8d15e9b007d1642e3e6732151b34fd8f08b758557ccec5f0aea5e
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,4,1,0.03020737,1710515563,Regular,096f1568ff3efe84c84b871eb9786aa8cfb9f9f285fc4686050bd428d1864e3d
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,9,1,5.1973767,1710515563,Regular,7bc09fe470b8d15e9b007d1642e3e6732151b34fd8f08b758557ccec5f0aea5e
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,2,1,0.03020737,1710515563,Regular,ac5dd0ca3f0031537b7c4c682ab145af3b1f112761eede1b4d23b5adbb2d515c
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,6,1,0.03020737,1710515563,Regular,b67f44eddcd6d7f4d7b1c9ff87727863326f36731770533a59ac12fd5c6fe730
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,7,1,5.1973767,1710515563,Regular,b67f44eddcd6d7f4d7b1c9ff87727863326f36731770533a59ac12fd5c6fe730
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,3,1,5.1973767,1710515563,Regular,ac5dd0ca3f0031537b7c4c682ab145af3b1f112761eede1b4d23b5adbb2d515c
6b50b3fad5d1cca097d725e9460f8bebbef80e2a4af4828061ecadb763196091,1,0,1,0.03020737,1710515563,Regular,88c2a5091d711df3d98e506e166dc3a995e5c575687bd70f172e03bdea6ebe9f
