tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d17c462ff288cf0ec4806a7cc6832cee15529eba700454650c6061fec2b2193,-1,1,1,4.85964795,1713594422,Ticket,7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad
9d17c462ff288cf0ec4806a7cc6832cee15529eba700454650c6061fec2b2193,-1,0,1,0.02950273,1713594422,Ticket,7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad
0ad61dbc9ef5017ec714170a6ecfa71c3656a44e11f0cb10d351369af5aa355c,-1,1,1,4.85964795,1713592865,Ticket,7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad
0ad61dbc9ef5017ec714170a6ecfa71c3656a44e11f0cb10d351369af5aa355c,-1,0,1,0.02950273,1713592865,Ticket,7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad
e23f9cbf83a4ce47aa14cd7f9e0e369dff77950a88255fdd16a5de3283c28a31,-1,0,1,0.02950273,1713592865,Ticket,7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad
e23f9cbf83a4ce47aa14cd7f9e0e369dff77950a88255fdd16a5de3283c28a31,-1,1,1,4.85964795,1713592865,Ticket,7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad
7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad,1,2,1,0.02950273,1713592761,Regular,0ad61dbc9ef5017ec714170a6ecfa71c3656a44e11f0cb10d351369af5aa355c
7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad,1,0,1,0.02950273,1713592761,Regular,e23f9cbf83a4ce47aa14cd7f9e0e369dff77950a88255fdd16a5de3283c28a31
7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad,1,4,1,0.02950273,1713592761,Regular,9d17c462ff288cf0ec4806a7cc6832cee15529eba700454650c6061fec2b2193
7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad,1,1,1,4.85964795,1713592761,Regular,e23f9cbf83a4ce47aa14cd7f9e0e369dff77950a88255fdd16a5de3283c28a31
7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad,1,5,1,4.85964795,1713592761,Regular,9d17c462ff288cf0ec4806a7cc6832cee15529eba700454650c6061fec2b2193
7db7923481e925d16519d2ccbb867bb7cd615edb90ca16d817a321d7d018bfad,1,3,1,4.85964795,1713592761,Regular,0ad61dbc9ef5017ec714170a6ecfa71c3656a44e11f0cb10d351369af5aa355c
