tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,2,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,29,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,3,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,31,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,4,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,30,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,5,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,20,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,6,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,24,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,7,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,22,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,8,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,25,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,9,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,21,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
