tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1131513d48a34cb73ba58475d1877dfaa1d30fe41d19bf7b76b2655b33b5c694,-1,0,1,0.03544832,1679415087,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
1131513d48a34cb73ba58475d1877dfaa1d30fe41d19bf7b76b2655b33b5c694,-1,1,1,6.15745646,1679415087,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
456b0cac3bbedc0b49be4e979eb3bdf73b8958bf902fda74082cf59ca7ba77f4,-1,1,1,6.15745646,1679415087,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
456b0cac3bbedc0b49be4e979eb3bdf73b8958bf902fda74082cf59ca7ba77f4,-1,0,1,0.03544832,1679415087,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
4dfc9a1df07e832fdd26a8f9649ee0fc6dd97bbd646c87a8db64c89510e720ca,-1,1,1,6.15745646,1679415087,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
4dfc9a1df07e832fdd26a8f9649ee0fc6dd97bbd646c87a8db64c89510e720ca,-1,0,1,0.03544832,1679415087,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b73b5ac556efe96555d6adee05dd8a244c7d33129927aef526f3d631c15a5510,-1,1,1,6.15745646,1679415087,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b73b5ac556efe96555d6adee05dd8a244c7d33129927aef526f3d631c15a5510,-1,0,1,0.03544832,1679415087,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
6055762ec7ff4388402e9a965bc3520c45335fdc82f880a6de1806afd16a5694,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
6055762ec7ff4388402e9a965bc3520c45335fdc82f880a6de1806afd16a5694,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
61f731217ece2dacd0d8a686ed168a52e0bead45d0ca5b46b7ef06ba84dcb100,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
61f731217ece2dacd0d8a686ed168a52e0bead45d0ca5b46b7ef06ba84dcb100,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
6c828ecea98986f03784fc588d338f4e3650a4de7ccdc2cfbbcfbb1abb1c92b0,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
6c828ecea98986f03784fc588d338f4e3650a4de7ccdc2cfbbcfbb1abb1c92b0,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
6d1e2c074c62f95f44f701e2fca573bcd5929585be7ba9489eb0179f15ff51d1,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
6d1e2c074c62f95f44f701e2fca573bcd5929585be7ba9489eb0179f15ff51d1,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
86fe2b426a1bde6453aa5f3816e2fb33da5329a50b8f365929dca08e792fc57c,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
86fe2b426a1bde6453aa5f3816e2fb33da5329a50b8f365929dca08e792fc57c,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
891b1f8f4c8711e493c87c0a6177144285da6c96e21340f851ec8af46cecfd61,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
891b1f8f4c8711e493c87c0a6177144285da6c96e21340f851ec8af46cecfd61,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b201fec86067641519cffb8cfade8fdfd9519c9170f9f09ad9dba593110a9af2,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b201fec86067641519cffb8cfade8fdfd9519c9170f9f09ad9dba593110a9af2,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c11a8b24aebd42b27d1b8f7bee579330387a9710e6a4aa93961b28bec0018333,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c11a8b24aebd42b27d1b8f7bee579330387a9710e6a4aa93961b28bec0018333,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
cb9b29a5493b1345ad3ecfe2a3bb69be7542ac3d7a719578f64ddf99b21b7487,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
cb9b29a5493b1345ad3ecfe2a3bb69be7542ac3d7a719578f64ddf99b21b7487,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
e2dfb5042a27cd654891d1f484b4d6c1e1fed4334b16f97c0f7ab73c7e520af9,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
e2dfb5042a27cd654891d1f484b4d6c1e1fed4334b16f97c0f7ab73c7e520af9,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ed3dfaa88156b170987f11c322ca96f40621fec88c5def3d010e37dbb1eff4c3,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ed3dfaa88156b170987f11c322ca96f40621fec88c5def3d010e37dbb1eff4c3,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ed57461df6507d5a717a42bf31b266563a077ba4a54adc2b7d8a48a2c1a5be2a,-1,1,1,6.15745646,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ed57461df6507d5a717a42bf31b266563a077ba4a54adc2b7d8a48a2c1a5be2a,-1,0,1,0.03544832,1679414455,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
25762c28393151bee1462667a292700c1155030b90c7730931da7bd2ebcc65fb,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
25762c28393151bee1462667a292700c1155030b90c7730931da7bd2ebcc65fb,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
3cade0ab38d4c46fd868d9d294f54442bd7afefc420b08f183460360ee738ebf,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
3cade0ab38d4c46fd868d9d294f54442bd7afefc420b08f183460360ee738ebf,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
75648ab179ee9428b7596afa8ce0dc872aa1ea2a32204b1b1c7fbd8b2f0c5321,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
75648ab179ee9428b7596afa8ce0dc872aa1ea2a32204b1b1c7fbd8b2f0c5321,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7e8ef8814667764a6ede9b682cf68fed6c09441b9446ead4a5e257bffae757d6,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7e8ef8814667764a6ede9b682cf68fed6c09441b9446ead4a5e257bffae757d6,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
a933f57c635f41443e50ae530cdfca54e32b223fe95742ec6236fb1e0ceed0f9,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
a933f57c635f41443e50ae530cdfca54e32b223fe95742ec6236fb1e0ceed0f9,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
d3dd09981aa4b7656bfcfe8cc3febd209e6189a5584a29a321555fd79a1b1197,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
d3dd09981aa4b7656bfcfe8cc3febd209e6189a5584a29a321555fd79a1b1197,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
db932bd0317574c1241276f781488fb6dfb576926b68a18e84569010a07767cf,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
db932bd0317574c1241276f781488fb6dfb576926b68a18e84569010a07767cf,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
df873f0c3ed59014518fb078ecd2d0166e2b52604f7a046273a555d075087aa6,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
df873f0c3ed59014518fb078ecd2d0166e2b52604f7a046273a555d075087aa6,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f354cfcf9f637467301f856746625bf454b4ef39b846c77dc0dd29a02b48577f,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f354cfcf9f637467301f856746625bf454b4ef39b846c77dc0dd29a02b48577f,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f83c27c1987e1d330fe0ea20587ccff7916db948113d860682d5fe6f4db16b50,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f83c27c1987e1d330fe0ea20587ccff7916db948113d860682d5fe6f4db16b50,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
fe26b98f6dba1159d3f8373ac3f4f3f965b51813343898409a1eadb9366fd0fc,-1,1,1,6.15745646,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
fe26b98f6dba1159d3f8373ac3f4f3f965b51813343898409a1eadb9366fd0fc,-1,0,1,0.03544832,1679414425,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
04e7e5556782addaa3e68d9232f9f74e546df313ed429fa01f6da5aa95e1a45e,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
04e7e5556782addaa3e68d9232f9f74e546df313ed429fa01f6da5aa95e1a45e,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
087aec5b6797257e0c7f5dedfceb809966325fd4d9fb6bc5779dd6c0c2185abe,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
087aec5b6797257e0c7f5dedfceb809966325fd4d9fb6bc5779dd6c0c2185abe,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
0986f1ecd8d7bbb56319d2ed5ad67f3056db396b9fa3dbbaaf31a87a8028e34a,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
0986f1ecd8d7bbb56319d2ed5ad67f3056db396b9fa3dbbaaf31a87a8028e34a,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
1ed8a101274f6b2f4ded4f9ef3d2b1c66fd16799dedd5fce9188a213cf23fd9a,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
1ed8a101274f6b2f4ded4f9ef3d2b1c66fd16799dedd5fce9188a213cf23fd9a,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
2dd909580516e61f7d03ab48a94e8c38b706cfcee0d9826556b0223714875d7a,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
