tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018195ac09fb2d7ef53e9f4f5f1dcc3f8a81fc62b04167c68da8a5198feae7b4,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
129e3d9252be2b2051fad1a3472a326ce3a86c0e8f8619f5ae24933fb2876f55,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
4bad1489a0e54b8f6059b4215d88c80914ff799d7371eafb25636851286cd958,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
58964c1c2e58fbbdbb890596c7c26bc96f2b8fd4f13b9bd976180679b42d0192,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
84d9bef38bb06ffc6664e75e330a97c8234715e86b8ebaf317488722e8f4e048,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
8fb208c355bbc2b28e1b00a433ad1c526704d3b7bb5a56922cb2fd417e1b12af,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
c2b40a740249e35d6798eec9120da2ecf1ffceb11969948b17ac116212b84c45,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
c8edf8545eec20a1e454f62160b59acbe28cea496f28c18d7e97ed577e5706ff,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
d32145781206e21bdb2aba6f4c6942b142fd499c728167ef1c409f48a124c738,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
f89adebc2f3a7c18bb1d0ba7f5ee06f726e6e594332ad52e2d25cd39abae8680,-1,0,1,2.0000298,1663796808,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
