tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08027586e121427b14ba8053b64f47deee331ef15c86e7efa1c1c165b2883177,-1,1,1,7.47182265,1706389106,Ticket,a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea
08027586e121427b14ba8053b64f47deee331ef15c86e7efa1c1c165b2883177,-1,0,1,0.03151693,1706389106,Ticket,a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea
6cde38a00552d27d960f10f335b076c87aa6d1c75b31988a3fed852481d97c43,-1,1,1,7.47182265,1706389106,Ticket,a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea
6cde38a00552d27d960f10f335b076c87aa6d1c75b31988a3fed852481d97c43,-1,0,1,0.03151693,1706389106,Ticket,a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea
990baa7a5879c9914b3faa12868374d4a4c58e393586478a87b3a2c496272707,-1,1,1,7.47182265,1706389106,Ticket,a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea
990baa7a5879c9914b3faa12868374d4a4c58e393586478a87b3a2c496272707,-1,0,1,0.03151693,1706389106,Ticket,a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea
a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea,1,2,1,0.03151693,1706388764,Regular,08027586e121427b14ba8053b64f47deee331ef15c86e7efa1c1c165b2883177
a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea,1,5,1,7.47182265,1706388764,Regular,6cde38a00552d27d960f10f335b076c87aa6d1c75b31988a3fed852481d97c43
a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea,1,0,1,0.03151693,1706388764,Regular,990baa7a5879c9914b3faa12868374d4a4c58e393586478a87b3a2c496272707
a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea,1,1,1,7.47182265,1706388764,Regular,990baa7a5879c9914b3faa12868374d4a4c58e393586478a87b3a2c496272707
a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea,1,3,1,7.47182265,1706388764,Regular,08027586e121427b14ba8053b64f47deee331ef15c86e7efa1c1c165b2883177
a17f9da54f62e15bcf0f0a57c6c172f9954c4962e3fce9c90ab32b95b61fe7ea,1,4,1,0.03151693,1706388764,Regular,6cde38a00552d27d960f10f335b076c87aa6d1c75b31988a3fed852481d97c43
