tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f47eba5e8fc4e2d10d4c22b2496e52a545ab8457bf6ae4f3a4077f9f923454a,-1,1,1,6.9923045,1708058624,Ticket,ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2
0f47eba5e8fc4e2d10d4c22b2496e52a545ab8457bf6ae4f3a4077f9f923454a,-1,0,1,0.03110429,1708058624,Ticket,ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2
13992091d34ea7d3c25cc687e56c57c9c0b8e99b0ce70ab17e768f72df725312,-1,0,1,0.03110429,1708058624,Ticket,ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2
13992091d34ea7d3c25cc687e56c57c9c0b8e99b0ce70ab17e768f72df725312,-1,1,1,6.9923045,1708058624,Ticket,ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2
708839035d46ee4fbda508c4fd61b0f02d3975058a8dc013a29039924b24dd5a,-1,1,1,6.9923045,1708058624,Ticket,ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2
708839035d46ee4fbda508c4fd61b0f02d3975058a8dc013a29039924b24dd5a,-1,0,1,0.03110429,1708058624,Ticket,ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2
9a3254b4375f30ceb7b71c9906a6403441477bd0e11107f40ca5b4c27380ab66,-1,0,1,0.03110429,1708058624,Ticket,ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2
9a3254b4375f30ceb7b71c9906a6403441477bd0e11107f40ca5b4c27380ab66,-1,1,1,6.9923045,1708058624,Ticket,ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2
ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2,1,6,1,0.03110429,1708058432,Regular,0f47eba5e8fc4e2d10d4c22b2496e52a545ab8457bf6ae4f3a4077f9f923454a
ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2,1,2,1,0.03110429,1708058432,Regular,13992091d34ea7d3c25cc687e56c57c9c0b8e99b0ce70ab17e768f72df725312
ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2,1,7,1,6.9923045,1708058432,Regular,0f47eba5e8fc4e2d10d4c22b2496e52a545ab8457bf6ae4f3a4077f9f923454a
ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2,1,0,1,0.03110429,1708058432,Regular,9a3254b4375f30ceb7b71c9906a6403441477bd0e11107f40ca5b4c27380ab66
ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2,1,1,1,6.9923045,1708058432,Regular,9a3254b4375f30ceb7b71c9906a6403441477bd0e11107f40ca5b4c27380ab66
ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2,1,4,1,0.03110429,1708058432,Regular,708839035d46ee4fbda508c4fd61b0f02d3975058a8dc013a29039924b24dd5a
ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2,1,5,1,6.9923045,1708058432,Regular,708839035d46ee4fbda508c4fd61b0f02d3975058a8dc013a29039924b24dd5a
ad4813f305e59a00a8ec4f425447a400018e95084a6a4661f4fa2727d808c9e2,1,3,1,6.9923045,1708058432,Regular,13992091d34ea7d3c25cc687e56c57c9c0b8e99b0ce70ab17e768f72df725312
