tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b077d19ef2dd581e02b937f2c9a5d2b1b565991b1148349bc9d817cb5b73d9a2,-1,1,1,1.96700202,1661570653,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b077d19ef2dd581e02b937f2c9a5d2b1b565991b1148349bc9d817cb5b73d9a2,-1,0,1,0.03305218,1661570653,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
ba19a6aaec266d7f60d35b152662189b513cce583b817f1ba7fc195b5c377050,-1,1,1,1.96700202,1661570653,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
ba19a6aaec266d7f60d35b152662189b513cce583b817f1ba7fc195b5c377050,-1,0,1,0.03305218,1661570653,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
36cee53078442fc661aef765b596ca4e539388f3ec699f858823cf393b9f225b,-1,0,1,0.03305218,1661570603,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
36cee53078442fc661aef765b596ca4e539388f3ec699f858823cf393b9f225b,-1,1,1,1.96700202,1661570603,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
8856c22547233e05a9727b0f235b8271106836c2a6d910d849ee791fd2cbe634,-1,1,1,1.96700202,1661570111,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
8856c22547233e05a9727b0f235b8271106836c2a6d910d849ee791fd2cbe634,-1,0,1,0.03305218,1661570111,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
8df475a2b57f9df148282a959b77ded5fd0b62a444a8945215b45a0dbcd03c59,-1,1,1,1.96700202,1661569740,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
8df475a2b57f9df148282a959b77ded5fd0b62a444a8945215b45a0dbcd03c59,-1,0,1,0.03305218,1661569740,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
75b40ab986a581b0e1ff563d4407248d309bb639aeaf3237e43d500bf8c2db9f,-1,1,1,1.96700202,1661569378,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
75b40ab986a581b0e1ff563d4407248d309bb639aeaf3237e43d500bf8c2db9f,-1,0,1,0.03305218,1661569378,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
9cef75eed49acacf51ef28e0fcdf96e01705b0aa1ad6745059d40a9778cfe3be,-1,0,1,0.03305218,1661569378,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
9cef75eed49acacf51ef28e0fcdf96e01705b0aa1ad6745059d40a9778cfe3be,-1,1,1,1.96700202,1661569378,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
40596b546cc4435642a095827dca8bcce6f6dfabbfcd570cd9234e649f255373,-1,1,1,1.96700202,1661568957,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
40596b546cc4435642a095827dca8bcce6f6dfabbfcd570cd9234e649f255373,-1,0,1,0.03305218,1661568957,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
69bd3f6dc190b2d53da920f57f6435f00893ed98d88dd554646ede5326958f64,-1,1,1,1.96700202,1661568957,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
69bd3f6dc190b2d53da920f57f6435f00893ed98d88dd554646ede5326958f64,-1,0,1,0.03305218,1661568957,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a992996bdea5da25ff9ef6dcb6e3b16e24765a891a78792d7126bc566175c542,-1,1,1,1.96700202,1661568113,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a992996bdea5da25ff9ef6dcb6e3b16e24765a891a78792d7126bc566175c542,-1,0,1,0.03305218,1661568113,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c4c5427259a0897bedaf5b70c1d330681051c2c102087abca9b8b1ccf595d5a2,-1,0,1,0.03305218,1661568113,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c4c5427259a0897bedaf5b70c1d330681051c2c102087abca9b8b1ccf595d5a2,-1,1,1,1.96700202,1661568113,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
9e9f812f2a7d652050b11860da2b615b1d6b6098dbec34c0951ea3a213a4a76c,-1,0,1,0.03305218,1661567727,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
9e9f812f2a7d652050b11860da2b615b1d6b6098dbec34c0951ea3a213a4a76c,-1,1,1,1.96700202,1661567727,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
0c7cebf5e8d58aaecf2726f0c037a118e7ee3cbd71a1eb240b58557d63aa6128,-1,1,1,1.96700202,1661567335,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
0c7cebf5e8d58aaecf2726f0c037a118e7ee3cbd71a1eb240b58557d63aa6128,-1,0,1,0.03305218,1661567335,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
3620820693ebe742f41e97538fbf904182788a1a1317961dca2c20df150e5391,-1,1,1,1.96700202,1661567087,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
3620820693ebe742f41e97538fbf904182788a1a1317961dca2c20df150e5391,-1,0,1,0.03305218,1661567087,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
41e9d0c6f31483f8043d79294ba12b47e1d98909a52d93e4586fef0c9b0e5645,-1,0,1,0.03305218,1661567087,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
41e9d0c6f31483f8043d79294ba12b47e1d98909a52d93e4586fef0c9b0e5645,-1,1,1,1.96700202,1661567087,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
9786e077815d3ad961984cc2f139a75e8603e39eca74a913d7d22b5024468e0c,-1,1,1,1.96700202,1661567087,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
9786e077815d3ad961984cc2f139a75e8603e39eca74a913d7d22b5024468e0c,-1,0,1,0.03305218,1661567087,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
92c32d51940f579c174110f5139584a6ac5f226ff257f08e6fbd76e603caed26,-1,1,1,1.96700202,1661566647,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
92c32d51940f579c174110f5139584a6ac5f226ff257f08e6fbd76e603caed26,-1,0,1,0.03305218,1661566647,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
0cda636076982ba0def171d7966bf1c25bb14cbabed7d745464fb8eb09691c9e,-1,1,1,1.96700202,1661566569,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
0cda636076982ba0def171d7966bf1c25bb14cbabed7d745464fb8eb09691c9e,-1,0,1,0.03305218,1661566569,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
741d5713ea12d1243932780c44d6ad7bf7bc4c4b8fc919a0e713bc22ad70cec0,-1,1,1,1.96700202,1661566569,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
741d5713ea12d1243932780c44d6ad7bf7bc4c4b8fc919a0e713bc22ad70cec0,-1,0,1,0.03305218,1661566569,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a2916161ba4e58b46f2500a3ecd7d89c0747ea57190ec049ac54e5a3437b1bd6,-1,1,1,1.96700202,1661566569,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a2916161ba4e58b46f2500a3ecd7d89c0747ea57190ec049ac54e5a3437b1bd6,-1,0,1,0.03305218,1661566569,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
d2352bb062e9b3c4b72e9da55dcb7e65c94effd1d1fb434e1dda5050db832ca8,-1,1,1,1.96700202,1661566569,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
d2352bb062e9b3c4b72e9da55dcb7e65c94effd1d1fb434e1dda5050db832ca8,-1,0,1,0.03305218,1661566569,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
31e98dd9ca82b955580f53e85c5094ac53ac5ca5b399a2bb16ea4cb3f0e7067a,-1,1,1,1.96700202,1661566009,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
31e98dd9ca82b955580f53e85c5094ac53ac5ca5b399a2bb16ea4cb3f0e7067a,-1,0,1,0.03305218,1661566009,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
41ad9bd337eac6d6042ce8bee3b5106458b8d9a73c1b1d462fa36bdd80af2000,-1,0,1,0.03305218,1661566009,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
41ad9bd337eac6d6042ce8bee3b5106458b8d9a73c1b1d462fa36bdd80af2000,-1,1,1,1.96700202,1661566009,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
7ea26af12448d156d852c31470ae60438cabfd3f33615a0c9d6c2c69aa182f32,-1,1,1,1.96700202,1661565587,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
7ea26af12448d156d852c31470ae60438cabfd3f33615a0c9d6c2c69aa182f32,-1,0,1,0.03305218,1661565587,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
e58f216e2cb908c9abc904d75b05d45481b7ffceb0fb13e333e862a07979c723,-1,1,1,1.96700202,1661553974,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
e58f216e2cb908c9abc904d75b05d45481b7ffceb0fb13e333e862a07979c723,-1,0,1,0.03305218,1661553974,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
