tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e244545db02669dac3ae589e355bada77d776895171e408be1e8a556f5d6e3,-1,1,1,6.08130735,1681829681,Ticket,aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57
41e244545db02669dac3ae589e355bada77d776895171e408be1e8a556f5d6e3,-1,0,1,0.0350907,1681829681,Ticket,aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57
623b1bd1899c6aa019cacc41f6e569402575eff0481016d359c53b780aec9461,-1,0,1,0.0350907,1681829681,Ticket,aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57
623b1bd1899c6aa019cacc41f6e569402575eff0481016d359c53b780aec9461,-1,1,1,6.08130735,1681829681,Ticket,aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57
b35746fd0a579c1dc91f52b52c2dc246a4536a2ad90f5a5e9ed3c2ca394138da,-1,0,1,0.0350907,1681829681,Ticket,aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57
b35746fd0a579c1dc91f52b52c2dc246a4536a2ad90f5a5e9ed3c2ca394138da,-1,1,1,6.08130735,1681829681,Ticket,aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57
aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57,1,2,1,0.0350907,1681828617,Regular,623b1bd1899c6aa019cacc41f6e569402575eff0481016d359c53b780aec9461
aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57,1,3,1,6.08130735,1681828617,Regular,623b1bd1899c6aa019cacc41f6e569402575eff0481016d359c53b780aec9461
aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57,1,1,1,6.08130735,1681828617,Regular,b35746fd0a579c1dc91f52b52c2dc246a4536a2ad90f5a5e9ed3c2ca394138da
aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57,1,4,1,0.0350907,1681828617,Regular,41e244545db02669dac3ae589e355bada77d776895171e408be1e8a556f5d6e3
aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57,1,0,1,0.0350907,1681828617,Regular,b35746fd0a579c1dc91f52b52c2dc246a4536a2ad90f5a5e9ed3c2ca394138da
aac87ffc737b1430d38d59daaa912ee0e3cf3bb21503ee6cd9c40dcfafc11a57,1,5,1,6.08130735,1681828617,Regular,41e244545db02669dac3ae589e355bada77d776895171e408be1e8a556f5d6e3
