tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffd66794ffccb75acb6ef221aa6682cf589f2c972e5cbda8c4e14d543be913a,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
136050b763b40c8b3517c171d4b43d03e153f11cc341ad78433364fb37a3e136,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
18cd53d69a81f1a94406c1c82eec954135334577a3985f10b6bb291544efaea4,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
4c47367ff7480a14cbc4cc8034a9a3e6728594385d8b69dee618e874b0833c6b,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
7d39580913761b39e7d9c304f8528f7653029814152de8d15b4a4a493c8239a3,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
b0af9f2207519a1aa5e65547c15e2ab66e761faba3e0c5753b96c9ea5e62aa86,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
c26139b658174eb8f6402c7fe51c7e7b3b277a78013b802ea111efe07c68aaee,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
e25b2091a5202907b378a7fa9ba5bf0f0debdaadf7fa4d505cf407c55fef01a3,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
ecd247c3ce3f98f20221a01e6de04966efd0ea145c0f2ecf8cbcf236f360c53f,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
fd3cee5c395c918b86f528fff97a380ef5fa781453510712825bb100616fd08b,-1,0,1,2.25601707,1666859971,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
019e7ed94af8be14c8ab7c8efa5c354cd49d688167f6db50f86d203987f055a5,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
041c5fb3f1a0d48eb3e793c84398bb4f3254f966e4d5b5e48d16a5694938d23f,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
0ccc8215e73251b4d796fbb522787c5d579bbabb77818ce2ac348a2a25e5fb51,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
0f0049f621652b7996104a31d69bffd9f1b110c4b19ab5d9a897e75049d4281b,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
15c2399c9c8684885740552ca9a684556628b8dae3063a20c2c6a66bbc3acc94,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
1c6f234064b539fa7170578fca6ad0f67dd2eb945b3e021ad8c916670ac75b3b,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
3c3360358008d53f73f10bdd93f68fb90cfda898ce6929905f491f269498c1f4,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
