tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939832ca2fa6991eb88ae3e32972207f9ed7f1ec2c83d1e689021f5f0e46da45,1,87,1,0.22153565,1714715744,Regular,0000000000000000000000000000000000000000000000000000000000000000
958a6a85be8cb62378bf6797446597d6a39486f271695c22e3e17b5dcb156ae4,1,87,1,0.22153565,1712104316,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fa7de84762e1eb4a5050ca870bdd5498579cbc6f74f9c4fa0a40b5751c0ad65,1,87,1,0.22153565,1709513785,Regular,0000000000000000000000000000000000000000000000000000000000000000
63133f58a6436b7451da20738533e7e96a62edcde76cad15203723cc40c32b94,1,87,1,0.22153565,1706919683,Regular,0000000000000000000000000000000000000000000000000000000000000000
36618375a041000ee5a33cfb2cc1cb7daea02f31d0c6c2d2f19476317ee689a8,1,87,1,0.22153565,1704316927,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ae070767130749170307171e9c7368bd793ccbe3d5571ce873eb502bd8a73a,1,87,1,0.22153565,1701719084,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ff2dee7d3a0c99e7150080fa3307dcc26840f32ec9fe9617a013a9f1fa094c8,1,87,1,0.22153565,1699117137,Regular,0000000000000000000000000000000000000000000000000000000000000000
e56e03c1e1584281f9598096237c8bc258135a8074180fb61f48d6cc06df84d9,1,87,1,0.22153565,1696518224,Regular,0000000000000000000000000000000000000000000000000000000000000000
d32b7fbcdae0094d678b6711dc0bec1fbee377622f6c968c14779fee8e075867,1,87,1,0.22153565,1693951660,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0958c3207b668149e580a60de1ef284e0c0e72cef7b852923767f7d633e2821,1,87,1,0.22153565,1691298780,Regular,0000000000000000000000000000000000000000000000000000000000000000
967280cf1819645aaec4a0f01acc193d5aa6bff52c726754c5156f4802edd8b1,1,87,1,0.22153565,1688674306,Regular,0000000000000000000000000000000000000000000000000000000000000000
d06a40499f606c26027a3c6a95bae106ba16b7b78203b674edbadbe14862b4db,1,87,1,0.22153565,1686013711,Regular,0000000000000000000000000000000000000000000000000000000000000000
e126d7738f0823d9ea056a6d92847831671c024cafe91ba2707f455ef52ee44d,1,87,1,0.22153565,1683375186,Regular,0000000000000000000000000000000000000000000000000000000000000000
83e7985e147950d3f9f7bbe0eae3789ef2a239db8dbd67c44aff609f2e20c69d,1,87,1,0.22153565,1680739013,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2667966050e1afd160738d22305929e57478a28cbb427a395bbeff51988874d,1,87,1,0.22153565,1678148753,Regular,0000000000000000000000000000000000000000000000000000000000000000
858716bbdc6ce78610f16393101e1203ad606dccfea80b4449b3bd7f0fe8de88,1,87,1,0.22153565,1675506051,Regular,0000000000000000000000000000000000000000000000000000000000000000
37e9bcfaf2ba4fe2331f1f5c1d4ae1aadaf137f32d57e01ba02095b87124d760,1,87,1,0.22153565,1672694833,Regular,0000000000000000000000000000000000000000000000000000000000000000
83a5da22a049e6372f80200af9db9546b565e9d3c3d49981dfc2dbdbc4c6f447,1,87,1,0.22153565,1670070642,Regular,0000000000000000000000000000000000000000000000000000000000000000
680fdbc32e043314a9bc48e3a04c3a71ce0f67672dd14f0272869dbbd4255cae,1,87,1,0.22153565,1667477966,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddb81a025df80a504bac1aca217884c3e60f42bcbd9f6b22bd0c70eab7bb5ee6,1,87,1,0.22153565,1664864219,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1a8fcd9a3769484d1fb9bbf55e695a2647fe43007479a1fe6eab6c63304d0aa,1,87,1,0.22153565,1662240227,Regular,0000000000000000000000000000000000000000000000000000000000000000
38c2a52fad3950961ec45772b49455d9085929afe56a7e86d6226c2f5c37aad6,1,87,1,0.22153565,1659603520,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4346ac0ed6dca31fa5a16704fbfeb9975343c88f6a527cf664ab6d9d7bc9145,1,87,1,0.22153565,1657082488,Regular,0000000000000000000000000000000000000000000000000000000000000000
997fb66a58637cb22cb6c3cb0fc79f7933c4ddcff8dfd9b2f9f79a6eb40796ad,1,87,1,0.22153565,1654534951,Regular,0000000000000000000000000000000000000000000000000000000000000000
