tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,0,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,9,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,8,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,7,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,6,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,5,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,4,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,3,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,2,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479,-1,1,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,45,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,46,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
