tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cadd19c8b6dda878cb6298bd562945735ecb112c2c4ec6323afbbc97f929e3f4,-1,0,1,2.0000298,1653508642,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
31996f5c9d8e4e592cc4dc08834a28bd2621f381669a5edc15b8ca0ab851d55b,-1,0,1,2.0000298,1653507504,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
aa983ec1f3bf5abd828a37a5a6cd178aba700d732a9eb4194f5831aa972515b2,-1,0,1,2.0000298,1653507504,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
185a96673856f87e9e86ee3026fea86cf4d450374e4f2470a3eeeacd12b4ed24,-1,0,1,2.0000298,1653502338,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
b9fefa743bdca7955a685aee94ac8999857b1a855234c9384179d32fca51c6cf,-1,0,1,2.0000298,1653497111,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
f40afcd33fd4ca6a7e14175d8350b435325ad0dac5205b2e1e0d50b9904bf4c9,-1,0,1,2.0000298,1653497111,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
0706675968beab854c3ab6fad2ad9d230ef227d0b70646e5ebbd6ce73a92edec,-1,0,1,2.0000298,1653495638,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
5e82b3374069dccef0cc77d3539f8fd47cf0d0698af0f5a0c674f2625926aa48,-1,0,1,2.0000298,1653495039,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
b6b4549849a47a0802205e05f43e50ae1c91ad8e8baf07b704326b49af81355d,-1,0,1,2.0000298,1653493104,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
78b07bb14fa84f41bff3d1a2156ba736286ea910c77b3d5584570ce459cb47a8,-1,0,1,2.0000298,1653492810,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
21de10789bfafb3a961800ecf34b28f2ff595eb46a44db7fd1a9c2747460f3c6,-1,0,1,2.0000298,1653490742,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
99638bb35986167d3682fa557d91cc55511efc4ca5a17d4bd087cf094bf269ec,-1,0,1,2.0000298,1653490742,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
c9ca3debd7ae3b55edba37373007f5cc5513aae7c1019c0688171cfd032754d0,-1,0,1,2.0000298,1653490108,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
cbac4774078a03d703e9ce04868b94b7f6fa9510f667cbc5052911bdf7ee1ea3,-1,0,1,2.0000298,1653488095,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
bbf5cf80586dcefbeca1638f6d14ec847e8ed8f01bd8e6f500e84a840942a41a,-1,0,1,2.0000298,1653486702,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
