tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0884b33c3802c4b31a2bd40e9ed20142da4091d4cf476c93eea909cff2dc83a0,-1,0,1,2.0000298,1663896037,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
763e889870b9c985b5fbce5fc2d26c0a6d26ae419405689ede303255696b2b00,-1,0,1,2.0000298,1663896037,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
a29645ff168d7be0d0b2ea7daaed8db49d0561f6e884a5ff095a18c59e870bd4,-1,0,1,2.0000298,1663896037,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
d117c4e9d58c3b0dace0fc977b86e830eeb38fb710be282a8308233f0da431bf,-1,0,1,2.0000298,1663896037,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
4b720bc14fa0c9a41f27f6fc3bf8cc78d6bda2e675094c9e9c54c77e7308bb0f,-1,0,1,2.0000298,1663895144,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
2c63e74c2655b9239c78bb4d076336a76dad70a30d8b9f4fa2c8196f2f749106,-1,0,1,2.0000298,1663894930,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
b0db8ac82073f5ecb4906a279c991945d4fd83470480c1c80807f3ba8b8eff98,-1,0,1,2.0000298,1663894930,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
47fc631aca55b088bd9061b56dfa5970b1d1618a35b45474c7fd869e067f15ae,-1,0,1,2.0000298,1663894895,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
d99bf5cf02b470b9afbcc5249b651412a9b00de6f7d711dd74ee2ce217096747,-1,0,1,2.0000298,1663894895,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
f931f3c1600dbbf9e5d1b6fb31c951377b45242d499c26c9fe8c82b5e0973d8a,-1,0,1,2.0000298,1663894895,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
5bdf438a01afc680ce64fc0bcef25ac50e0ef263b5d2992d86a25da221118869,-1,0,1,2.0000298,1663894809,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
17b144a389e9e31c197a4f1ee900990e8a8dd71bcf4c3b9f8cd619c46401acba,-1,0,1,2.0000298,1663894648,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
3c0204fa652967410d2e7572e1b81a713f49d405eafbddd9b100544b02cd2d1d,-1,0,1,2.0000298,1663894648,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
48401dd64312456742a6f5c9608f9e670a5ce9261c6fac44f05d0d2b62415e5b,-1,0,1,2.0000298,1663894648,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
6ee0e714bdd1e5d795bfabee0f9c9d501843c674d01abd8e71e060f5bcf8fdb0,-1,0,1,2.0000298,1663894078,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
