tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132f6c641b7715e37a9550be5b037a9dd8a356788757a7ef7c846abc4e396c39,-1,0,1,0.02934664,1718311776,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
132f6c641b7715e37a9550be5b037a9dd8a356788757a7ef7c846abc4e396c39,-1,1,1,5.81634699,1718311776,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
148d2ea6c9bc61ef494625a5bf1ec23b2a4fd1766ed46f2de62408aa11c976f8,-1,1,1,5.81634699,1718311776,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
148d2ea6c9bc61ef494625a5bf1ec23b2a4fd1766ed46f2de62408aa11c976f8,-1,0,1,0.02934664,1718311776,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
aec5f0c00a8308c9e8f5155ddd38cdb24ef700499d9253fe1c98f389c960037e,-1,1,1,5.81634699,1718311776,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
aec5f0c00a8308c9e8f5155ddd38cdb24ef700499d9253fe1c98f389c960037e,-1,0,1,0.02934664,1718311776,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
0a5f1d5f97733c083cfe820a88dc7ee4a0c671d9cff31559d264c2a09258f50a,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
0a5f1d5f97733c083cfe820a88dc7ee4a0c671d9cff31559d264c2a09258f50a,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
36400a52045f3fa3b5f8f0c8a173551cfbf9bf94e53369212e9a9ed0824a90c3,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
36400a52045f3fa3b5f8f0c8a173551cfbf9bf94e53369212e9a9ed0824a90c3,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
