tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aaf589023c83c2f0b55f2bb26f2560b3e668636cbb71511aa1a9e308fd15efc,-1,1,1,8.93014018,1706202768,Ticket,76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c
7aaf589023c83c2f0b55f2bb26f2560b3e668636cbb71511aa1a9e308fd15efc,-1,0,1,0.03180682,1706202768,Ticket,76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c
a2b599b5944f218528977794c0f40924989e728c597d424462dc88087273e4f5,-1,0,1,0.03180682,1706202768,Ticket,76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c
a2b599b5944f218528977794c0f40924989e728c597d424462dc88087273e4f5,-1,1,1,8.93014018,1706202768,Ticket,76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c
b6245e284fdeb6d381dce7db5ea03a27e16b99f5609998a1f7d887aa74db0e9e,-1,0,1,0.03180682,1706202768,Ticket,76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c
b6245e284fdeb6d381dce7db5ea03a27e16b99f5609998a1f7d887aa74db0e9e,-1,1,1,8.93014018,1706202768,Ticket,76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c
76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c,1,2,1,0.03180682,1706202111,Regular,a2b599b5944f218528977794c0f40924989e728c597d424462dc88087273e4f5
76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c,1,3,1,8.93014018,1706202111,Regular,a2b599b5944f218528977794c0f40924989e728c597d424462dc88087273e4f5
76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c,1,5,1,8.93014018,1706202111,Regular,b6245e284fdeb6d381dce7db5ea03a27e16b99f5609998a1f7d887aa74db0e9e
76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c,1,0,1,0.03180682,1706202111,Regular,7aaf589023c83c2f0b55f2bb26f2560b3e668636cbb71511aa1a9e308fd15efc
76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c,1,4,1,0.03180682,1706202111,Regular,b6245e284fdeb6d381dce7db5ea03a27e16b99f5609998a1f7d887aa74db0e9e
76a55b50a61a98c7530635078b6f8a36090ce146923133a185f5c3782cdf602c,1,1,1,8.93014018,1706202111,Regular,7aaf589023c83c2f0b55f2bb26f2560b3e668636cbb71511aa1a9e308fd15efc
