tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bd929ed9fa212851ae3476e054ede5261cb3d4164c0475af82d88064f8cd79,-1,1,1,4.59166938,1716005804,Ticket,1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d
08bd929ed9fa212851ae3476e054ede5261cb3d4164c0475af82d88064f8cd79,-1,0,1,0.02909919,1716005804,Ticket,1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d
6ce29b5dddeca11db3658fc0bfa9402e116322e4e3e81d7b7aa8a52e518095b1,-1,1,1,4.59166938,1716005804,Ticket,1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d
6ce29b5dddeca11db3658fc0bfa9402e116322e4e3e81d7b7aa8a52e518095b1,-1,0,1,0.02909919,1716005804,Ticket,1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d
b06bfec6e7b31b3795fdbc4b7e06521e2deff806dffd5dc996dc4b9fdfb8b0ee,-1,0,1,0.02909919,1716005804,Ticket,1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d
b06bfec6e7b31b3795fdbc4b7e06521e2deff806dffd5dc996dc4b9fdfb8b0ee,-1,1,1,4.59166938,1716005804,Ticket,1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d
b1773f564957a0d541f24baa50cb159ef4b82b5c2fa1eff473fb99e48659693d,-1,1,1,4.59166938,1716005804,Ticket,1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d
b1773f564957a0d541f24baa50cb159ef4b82b5c2fa1eff473fb99e48659693d,-1,0,1,0.02909919,1716005804,Ticket,1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d
1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d,1,5,1,4.59166938,1716005672,Regular,b06bfec6e7b31b3795fdbc4b7e06521e2deff806dffd5dc996dc4b9fdfb8b0ee
1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d,1,7,1,4.59166938,1716005672,Regular,6ce29b5dddeca11db3658fc0bfa9402e116322e4e3e81d7b7aa8a52e518095b1
1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d,1,2,1,0.02909919,1716005672,Regular,08bd929ed9fa212851ae3476e054ede5261cb3d4164c0475af82d88064f8cd79
1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d,1,3,1,4.59166938,1716005672,Regular,08bd929ed9fa212851ae3476e054ede5261cb3d4164c0475af82d88064f8cd79
1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d,1,0,1,0.02909919,1716005672,Regular,b1773f564957a0d541f24baa50cb159ef4b82b5c2fa1eff473fb99e48659693d
1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d,1,1,1,4.59166938,1716005672,Regular,b1773f564957a0d541f24baa50cb159ef4b82b5c2fa1eff473fb99e48659693d
1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d,1,4,1,0.02909919,1716005672,Regular,b06bfec6e7b31b3795fdbc4b7e06521e2deff806dffd5dc996dc4b9fdfb8b0ee
1cddb52c5000d1211432daf43bce705d387a75fbd919765d40b8b69c9bbd133d,1,6,1,0.02909919,1716005672,Regular,6ce29b5dddeca11db3658fc0bfa9402e116322e4e3e81d7b7aa8a52e518095b1
