tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf4c8e65f6b2bc5c2384de45aca6d29e104706b59ee9894ef4c759f774e8e20,1,63,1,0.20186303,1717303242,Regular,0000000000000000000000000000000000000000000000000000000000000000
31c033cd3496ee183f4a89eadf01f849a0d05b3d49706a46dd9908e864d8ceec,1,63,1,0.20186303,1714699872,Regular,0000000000000000000000000000000000000000000000000000000000000000
17470a8e50a5d7ec13e9c7ca749b4a0de6049a79ac70fedbad5849605bc3f294,1,63,1,0.20186303,1712073056,Regular,0000000000000000000000000000000000000000000000000000000000000000
216deda3c99d7b6627733170c94d6b7457a4597da985ad8ae73a6d77116814c2,1,63,1,0.20186303,1709496814,Regular,0000000000000000000000000000000000000000000000000000000000000000
2071d9a297c0058f4e2bae6953f9be1206499817aec100de0c1672e11d64f55b,1,63,1,0.20186303,1706902544,Regular,0000000000000000000000000000000000000000000000000000000000000000
d79ee85b18960b9c7a0f7612a9dfe8971559a43e31804b4bc05881702513ddd6,1,63,1,0.20186303,1704300756,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1a36c7e64891bede9f81423e0d8ec7b4907bd2de53be8a4d7273dc957476357,1,63,1,0.20186303,1701696581,Regular,0000000000000000000000000000000000000000000000000000000000000000
14c3c537e638f7f53e5372afd8072f4d1014c3788f93d9a7f0d18dc8a234bb72,1,63,1,0.20186303,1699097115,Regular,0000000000000000000000000000000000000000000000000000000000000000
67f51bd68d99fb119af0337cad83c91fabfa37eafaba1e4135b6e4f013efa64b,1,63,1,0.20186303,1696503304,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cc9c837372faf20f7bc721e0544ed8b98416e71f5907bc1a62418769f1ec401,1,63,1,0.20186303,1693861162,Regular,0000000000000000000000000000000000000000000000000000000000000000
786ac358f26b135fc353cbfe54da1a8209485df3f0365cfc9fd759268347e901,1,63,1,0.20186303,1691276063,Regular,0000000000000000000000000000000000000000000000000000000000000000
f16b31f69cfeb4dd3b30feaadb51d0d5b1250ae177f7284aa86bfef418d1bac1,1,63,1,0.20186303,1688657975,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1675b2dfcd3f5bb579cea4a6b27dc393c33240bb9ad93be8e3e0f095bc02dd3,1,63,1,0.20186303,1685993753,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f251d27608dbef861384508c25eef75730c4b9d00188baf465e18ff9846e376,1,63,1,0.20186303,1683354872,Regular,0000000000000000000000000000000000000000000000000000000000000000
2beb75a24300948926071b0d5bd9959bc7fbe9638a3262333a9df6f531497aae,1,63,1,0.20186303,1680721550,Regular,0000000000000000000000000000000000000000000000000000000000000000
15405de821a8feaf62d571acbfef4da817ac8562dbf04c65814556046803e47a,1,63,1,0.20186303,1678125323,Regular,0000000000000000000000000000000000000000000000000000000000000000
83ab465f2bef73b0cc4fe9e7528735ffdb09aa259b788c0572b4c2504a971bce,1,63,1,0.20186303,1675488132,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e8fc590b002ed57346653245f8ea405557c19da4816e9ef05eedeb461e6b67b,1,63,1,0.20186303,1672683876,Regular,0000000000000000000000000000000000000000000000000000000000000000
e52c1394c488e11e4b975c1dcdaa18c725664eea0788f412e3f8f437ac300cb1,1,63,1,0.20186303,1670051460,Regular,0000000000000000000000000000000000000000000000000000000000000000
597296b9c7d35a647a861e4e31c11a9b1e69d1f0293712d9c8df2e20ac245b50,1,63,1,0.20186303,1667459231,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f084d11b59e03534491a61ed21280b304552c3b30df382a952bc89929a19e62,1,63,1,0.20186303,1664847657,Regular,0000000000000000000000000000000000000000000000000000000000000000
97417dac82863cbbd580f949d6b06e926a33aab9eafd0195ec80b91141acc016,1,63,1,0.20186303,1662224820,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9df43c308ac43b25cf599dd1b0504cdc30b2dc01a559d5a1fb4554043f7c515,1,63,1,0.20186303,1659581500,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2868df3b59937cc6905822de9fdb915302fe172afe3c6d11d07d3e5ff5ef115,1,63,1,0.20186303,1657062857,Regular,0000000000000000000000000000000000000000000000000000000000000000
41f2c5b581475e06891eb01d00d7e00c4aa0e73ce83c5f48416a083c5daab351,1,63,1,0.20186303,1654513623,Regular,0000000000000000000000000000000000000000000000000000000000000000
