tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7130bf624ec8269f138d757d287bb0aa821249bf462bc4df94ad7087b6324308,-1,1,1,11.43002353,1701239646,Ticket,53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c
7130bf624ec8269f138d757d287bb0aa821249bf462bc4df94ad7087b6324308,-1,0,1,0.03307498,1701239646,Ticket,53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c
c259e31ad059bddda49ce94f9f9b66e120f60658137dfc184dfec5152d0aaaf0,-1,0,1,0.03307498,1701239646,Ticket,53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c
c259e31ad059bddda49ce94f9f9b66e120f60658137dfc184dfec5152d0aaaf0,-1,1,1,11.43002353,1701239646,Ticket,53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c
f949bbcdba5de2e4d4a5b257c59f8f602a5ba49b52f1220a0913ee99c8bf6b6a,-1,0,1,0.03307498,1701239646,Ticket,53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c
f949bbcdba5de2e4d4a5b257c59f8f602a5ba49b52f1220a0913ee99c8bf6b6a,-1,1,1,11.43002353,1701239646,Ticket,53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c
53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c,1,1,1,11.43002353,1701238887,Regular,f949bbcdba5de2e4d4a5b257c59f8f602a5ba49b52f1220a0913ee99c8bf6b6a
53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c,1,5,1,11.43002353,1701238887,Regular,c259e31ad059bddda49ce94f9f9b66e120f60658137dfc184dfec5152d0aaaf0
53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c,1,2,1,0.03307498,1701238887,Regular,7130bf624ec8269f138d757d287bb0aa821249bf462bc4df94ad7087b6324308
53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c,1,3,1,11.43002353,1701238887,Regular,7130bf624ec8269f138d757d287bb0aa821249bf462bc4df94ad7087b6324308
53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c,1,0,1,0.03307498,1701238887,Regular,f949bbcdba5de2e4d4a5b257c59f8f602a5ba49b52f1220a0913ee99c8bf6b6a
53794a9930bd9eabd8c09522bb9874f722017db58f2846fe598a1af463b7605c,1,4,1,0.03307498,1701238887,Regular,c259e31ad059bddda49ce94f9f9b66e120f60658137dfc184dfec5152d0aaaf0
