tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,28,1,2.05201094,1715813553,Regular,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,27,1,0.0263891,1715813553,Regular,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
00c5308f4537ecc4e683463e5c5d7cb992eddc821923d9adc58856e7050f402d,-1,1,1,2.05201094,1715794578,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
00c5308f4537ecc4e683463e5c5d7cb992eddc821923d9adc58856e7050f402d,-1,0,1,0.0263891,1715794578,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
4e3f837b12b44a24798183ff8f33684c5635c08ca24bfe866314fbbefda5fade,-1,0,1,0.0263891,1715794578,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
4e3f837b12b44a24798183ff8f33684c5635c08ca24bfe866314fbbefda5fade,-1,1,1,2.05201094,1715794578,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
e42510c8bc20c37a7893d01460b19664e92cc8c3a079b7c6a518b596b96eb09e,-1,1,1,2.05201094,1715794578,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
e42510c8bc20c37a7893d01460b19664e92cc8c3a079b7c6a518b596b96eb09e,-1,0,1,0.0263891,1715794578,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
34e19dd89627cdf03dc3f887623b89bfc69713a7de00ea04846b78899d1b386e,-1,1,1,2.05201094,1715792015,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
34e19dd89627cdf03dc3f887623b89bfc69713a7de00ea04846b78899d1b386e,-1,0,1,0.0263891,1715792015,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
a0b2ef7f2394c8255e35dfc79ab6619b556eccb6a3e91af979943bd31248b4d5,-1,0,1,0.0263891,1715792015,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
a0b2ef7f2394c8255e35dfc79ab6619b556eccb6a3e91af979943bd31248b4d5,-1,1,1,2.05201094,1715792015,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
b15f5686ef5b6f1329592d8d83b03392daebb3f865843a9507031dc8dc00db97,-1,1,1,2.05201094,1715792015,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
b15f5686ef5b6f1329592d8d83b03392daebb3f865843a9507031dc8dc00db97,-1,0,1,0.0263891,1715792015,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
ca73c07c060fc28b7f7d359eeb012c2fd13c2cce5b596c93d88f43cfb66df5eb,-1,0,1,0.0263891,1715792015,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
ca73c07c060fc28b7f7d359eeb012c2fd13c2cce5b596c93d88f43cfb66df5eb,-1,1,1,2.05201094,1715792015,Ticket,9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,0,1,0.0263891,1715791975,Regular,b15f5686ef5b6f1329592d8d83b03392daebb3f865843a9507031dc8dc00db97
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,4,1,0.0263891,1715791975,Regular,a0b2ef7f2394c8255e35dfc79ab6619b556eccb6a3e91af979943bd31248b4d5
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,1,1,2.05201094,1715791975,Regular,b15f5686ef5b6f1329592d8d83b03392daebb3f865843a9507031dc8dc00db97
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,5,1,2.05201094,1715791975,Regular,a0b2ef7f2394c8255e35dfc79ab6619b556eccb6a3e91af979943bd31248b4d5
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,9,1,2.05201094,1715791975,Regular,ca73c07c060fc28b7f7d359eeb012c2fd13c2cce5b596c93d88f43cfb66df5eb
