tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1babb7ec40f3bbdb3355504541fe3a4e8759ebb5b51711fb0114065cca29ed78,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
1babb7ec40f3bbdb3355504541fe3a4e8759ebb5b51711fb0114065cca29ed78,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
1c41927df5c702532b456f6086ce4f7c906315677d25ed96f981fba8cb2648c1,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
1c41927df5c702532b456f6086ce4f7c906315677d25ed96f981fba8cb2648c1,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
34087711095e252f2bd6a7339cd0f376e26a363ee3004e4a9e225243c0ea48f8,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
34087711095e252f2bd6a7339cd0f376e26a363ee3004e4a9e225243c0ea48f8,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
362f17b10abe5f1fefd6d1edb2ea438bc7db085339a86f894aff386515d58f9f,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
362f17b10abe5f1fefd6d1edb2ea438bc7db085339a86f894aff386515d58f9f,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
3d979935e89a573be6110093e290255495c7186cb3a568c9d7fdec660473e34b,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
3d979935e89a573be6110093e290255495c7186cb3a568c9d7fdec660473e34b,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
4bfa9dfde47403323f3078efe81028bc21a925387b29ee850e4904074ef227af,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
4bfa9dfde47403323f3078efe81028bc21a925387b29ee850e4904074ef227af,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
51ed0369b4db948d3c7cf90ee835e57e69a2f88c77c076254439c0c597522cf6,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
51ed0369b4db948d3c7cf90ee835e57e69a2f88c77c076254439c0c597522cf6,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
638db56ce14956f69da71e06bd34a4a9e18cbcea5c4ef44f4ea563437d22e293,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
638db56ce14956f69da71e06bd34a4a9e18cbcea5c4ef44f4ea563437d22e293,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
6a293d1ac9daa5f96e4bd9f7f3311237ca2cd53d5b2b6a73ea967345abcf68bf,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
6a293d1ac9daa5f96e4bd9f7f3311237ca2cd53d5b2b6a73ea967345abcf68bf,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
793ce16fbfd785c3611f4e08e0135c49d8840a93e5dfcb38764d3deac2dc6bad,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
793ce16fbfd785c3611f4e08e0135c49d8840a93e5dfcb38764d3deac2dc6bad,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
86ebfa9f7a821ff743aa822bc20f4c95c848a98af957ac4370561b7624e69c84,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
86ebfa9f7a821ff743aa822bc20f4c95c848a98af957ac4370561b7624e69c84,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
9216441a27d7a986297b608491d3a2144349ace1a96d15340dafea2f4f0fbe18,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
9216441a27d7a986297b608491d3a2144349ace1a96d15340dafea2f4f0fbe18,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
aeb55a6a78f132edd54381be340a2e79c947e69af1b840119363272ab15690c8,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
aeb55a6a78f132edd54381be340a2e79c947e69af1b840119363272ab15690c8,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
b600751497372b5c9f0c5cffea1549a5a8c3467fa496b250c0d59add019852ca,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
b600751497372b5c9f0c5cffea1549a5a8c3467fa496b250c0d59add019852ca,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
