tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646110caa99c733c7e8c030edb77046a49c9b53328b3c0242aab57abd660363b,-1,1,1,5.91341168,1694602391,Ticket,848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874
646110caa99c733c7e8c030edb77046a49c9b53328b3c0242aab57abd660363b,-1,0,1,0.03283168,1694602391,Ticket,848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874
68ad551536bddbb829b9f83bbb845aa822a9fad323849b5babb05e642ffee742,-1,1,1,5.91341168,1694602391,Ticket,848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874
68ad551536bddbb829b9f83bbb845aa822a9fad323849b5babb05e642ffee742,-1,0,1,0.03283168,1694602391,Ticket,848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874
94bd703a1d106b3c0550903df28e7fa587b5feb910a69f38332a3d97891b2054,-1,0,1,0.03283168,1694602391,Ticket,848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874
94bd703a1d106b3c0550903df28e7fa587b5feb910a69f38332a3d97891b2054,-1,1,1,5.91341168,1694602391,Ticket,848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874
848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874,1,5,1,5.91341168,1694602200,Regular,94bd703a1d106b3c0550903df28e7fa587b5feb910a69f38332a3d97891b2054
848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874,1,0,1,0.03283168,1694602200,Regular,646110caa99c733c7e8c030edb77046a49c9b53328b3c0242aab57abd660363b
848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874,1,1,1,5.91341168,1694602200,Regular,646110caa99c733c7e8c030edb77046a49c9b53328b3c0242aab57abd660363b
848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874,1,2,1,0.03283168,1694602200,Regular,68ad551536bddbb829b9f83bbb845aa822a9fad323849b5babb05e642ffee742
848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874,1,4,1,0.03283168,1694602200,Regular,94bd703a1d106b3c0550903df28e7fa587b5feb910a69f38332a3d97891b2054
848c18c64f2f65f3ce172497273ab2bc529dbb24a5f41a650804fde642f24874,1,3,1,5.91341168,1694602200,Regular,68ad551536bddbb829b9f83bbb845aa822a9fad323849b5babb05e642ffee742
