tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,37,1,7.72448223,1711730079,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,36,1,0.03069476,1711730079,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,35,1,7.72448223,1711730079,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,34,1,0.03069476,1711730079,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,39,1,7.72448223,1711730079,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962,-1,38,1,0.03069476,1711730079,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,83,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,82,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,81,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,80,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,79,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,78,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,77,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,76,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,75,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,74,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,73,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,72,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,71,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,70,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,69,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,68,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,88,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,87,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,86,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,85,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,84,1,7.72448223,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd,-1,67,1,0.03069476,1711714942,Regular,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
b6f884d2ba43bf0f1cd505042a07f32f1d83530808d15902cea73f6c4c87e3cd,-1,0,1,0.03069476,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
