tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449e3e2c2d46c9444b007b34b36b7595d6be07c148ac53139d0bc2ae8443489d,-1,0,1,2.0000298,1664243373,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6099208f0d01ff8db7c67b5c554baadddc03f6012beb61fa0d8dc1c8eb9849b9,-1,0,1,2.0000298,1664243373,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e8d93d9dce826bb8de62adb44e85b3dc592ddf2a198f3858da6df482106691dc,-1,0,1,2.0000298,1664243373,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ff6e9bb2c9f0521ef54d25da0b624bebf3b4e38ac9d1b6db18defc9e7c0c203d,-1,0,1,2.0000298,1664243373,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
041323c631dc71220580d72b1d09c18f64ed92cf06327ea80735225b169810f7,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
05c0428537fd77393112be0ca8b29f85d2ea5d768125a356326511fc6a06cb97,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
08b700edd85e482796334ec862051fe1c67b8e2862dccd5d0b84bfdb30ef24d5,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4213b9659079a4867a015373ca875247d9158061e868447a7b1dac70130b13ce,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
49d1c4111a316791718a932a42a45e859cd4d2e4445c35dca3faaffbea564323,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
50ae043da8da53c66957e9f58e0fbd36ee6c9424df958b4b5e6256432e059416,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5a2bfe55d68e565eef561a0f1f791528e44cd3f3101f069d9a6f5d2b7143f810,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
