tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,51,1,0.01561778,1667007523,Regular,0000000000000000000000000000000000000000000000000000000000000000
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,47,1,0.18578329,1666924803,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,46,1,0.22467769,1666924803,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,45,1,0.24076025,1666924803,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,44,1,0.22150582,1666924803,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,43,1,0.16201408,1666924803,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,42,1,0.20298793,1666924803,Regular,42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,41,1,0.2303967,1666924803,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,40,1,0.1829095,1666924803,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,39,1,0.26355997,1666924803,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,38,1,0.18493654,1666924803,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,37,1,0.24514976,1666924803,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,36,1,0.20202389,1666924803,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,35,1,0.28158202,1666924803,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,34,1,0.25569197,1666924803,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,33,1,0.24234659,1666924803,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,32,1,0.22727347,1666924803,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,31,1,0.25682427,1666924803,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,30,1,0.18691688,1666924803,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,29,1,0.27543292,1666924803,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,28,1,0.24137708,1666924803,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,27,1,0.20415649,1666924803,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,26,1,0.18286986,1666924803,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,25,1,0.1700518,1666924803,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,24,1,0.17827068,1666924803,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,23,1,0.28492604,1666924803,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,22,1,0.1970047,1666924803,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,21,1,0.21330564,1666924803,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,20,1,0.19886481,1666924803,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,19,1,0.16422754,1666924803,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,18,1,0.23101507,1666924803,Regular,f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,17,1,0.18620491,1666924803,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,16,1,0.22670524,1666924803,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,15,1,0.19322063,1666924803,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,14,1,0.24873915,1666924803,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,13,1,0.24894763,1666924803,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,12,1,0.18343779,1666924803,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,11,1,0.20264212,1666924803,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,10,1,0.19198606,1666924803,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,9,1,0.28069483,1666924803,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
