tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b4f51d10f15b0d6c191108bcd4e2269a1e2075ae488124898a19dac8a0199e,-1,1,1,11.07357107,1714133771,Ticket,2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79
28b4f51d10f15b0d6c191108bcd4e2269a1e2075ae488124898a19dac8a0199e,-1,0,1,0.0308938,1714133771,Ticket,2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79
73996d7ca7f200db927ec1fdec6ea20875f7d8128af187514b9d9ca1d881fd0a,-1,0,1,0.0308938,1714133771,Ticket,2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79
73996d7ca7f200db927ec1fdec6ea20875f7d8128af187514b9d9ca1d881fd0a,-1,1,1,11.07357107,1714133771,Ticket,2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79
77876d703ee7508c32b2050ab659212e549988c2e3042e78d3feb7084bc317e0,-1,1,1,11.07357107,1714133771,Ticket,2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79
77876d703ee7508c32b2050ab659212e549988c2e3042e78d3feb7084bc317e0,-1,0,1,0.0308938,1714133771,Ticket,2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79
c40a999e22b78a64935f42c5c991b5fd21118616e1b892b33fc8a0c805a067f1,-1,0,1,0.0308938,1714133771,Ticket,2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79
c40a999e22b78a64935f42c5c991b5fd21118616e1b892b33fc8a0c805a067f1,-1,1,1,11.07357107,1714133771,Ticket,2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79
2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79,1,2,1,0.0308938,1714133139,Regular,c40a999e22b78a64935f42c5c991b5fd21118616e1b892b33fc8a0c805a067f1
2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79,1,3,1,11.07357107,1714133139,Regular,c40a999e22b78a64935f42c5c991b5fd21118616e1b892b33fc8a0c805a067f1
2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79,1,4,1,0.0308938,1714133139,Regular,77876d703ee7508c32b2050ab659212e549988c2e3042e78d3feb7084bc317e0
2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79,1,7,1,11.07357107,1714133139,Regular,28b4f51d10f15b0d6c191108bcd4e2269a1e2075ae488124898a19dac8a0199e
2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79,1,6,1,0.0308938,1714133139,Regular,28b4f51d10f15b0d6c191108bcd4e2269a1e2075ae488124898a19dac8a0199e
2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79,1,1,1,11.07357107,1714133139,Regular,73996d7ca7f200db927ec1fdec6ea20875f7d8128af187514b9d9ca1d881fd0a
2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79,1,0,1,0.0308938,1714133139,Regular,73996d7ca7f200db927ec1fdec6ea20875f7d8128af187514b9d9ca1d881fd0a
2febacc0ac7facc65c1c305ff36f1bab12bef03e844d6c8a76213b8d16ffdd79,1,5,1,11.07357107,1714133139,Regular,77876d703ee7508c32b2050ab659212e549988c2e3042e78d3feb7084bc317e0
