tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ffc305431ce119c34b948a9dfc976d1e7cd1bfd670685befa9d8c75fadcf00,-1,1,1,1.96725772,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
05ffc305431ce119c34b948a9dfc976d1e7cd1bfd670685befa9d8c75fadcf00,-1,0,1,0.03279648,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
16f1fd02f788ffa6904f83864f3fca2865f7d7d069f8f77978b0af27d9ff8845,-1,0,1,0.03279648,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
16f1fd02f788ffa6904f83864f3fca2865f7d7d069f8f77978b0af27d9ff8845,-1,1,1,1.96725772,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
5a6fb9b7ee1d0b8fdc2cdf63e5c42b3fd4f2dc0c57b57b2de7ccad02fbcc9ca4,-1,1,1,1.96725772,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
5a6fb9b7ee1d0b8fdc2cdf63e5c42b3fd4f2dc0c57b57b2de7ccad02fbcc9ca4,-1,0,1,0.03279648,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
a113e6889276f0410fa442104d8bd89092d47c19adf04938a01654844d4c8232,-1,0,1,0.03279648,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
a113e6889276f0410fa442104d8bd89092d47c19adf04938a01654844d4c8232,-1,1,1,1.96725772,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
caa4955c4fdec19eafcb79b6b28797eea75ac7bcb1d701cd632877ea97d02d95,-1,0,1,0.03279648,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
caa4955c4fdec19eafcb79b6b28797eea75ac7bcb1d701cd632877ea97d02d95,-1,1,1,1.96725772,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
f33f4b93d2c7bfdba1148b790c66d17967775a38a35daa7144746a7407354db4,-1,1,1,1.96725772,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
f33f4b93d2c7bfdba1148b790c66d17967775a38a35daa7144746a7407354db4,-1,0,1,0.03279648,1663721593,Ticket,053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,11,1,1.96725772,1663721542,Regular,f33f4b93d2c7bfdba1148b790c66d17967775a38a35daa7144746a7407354db4
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,2,1,0.03279648,1663721542,Regular,a113e6889276f0410fa442104d8bd89092d47c19adf04938a01654844d4c8232
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,3,1,1.96725772,1663721542,Regular,a113e6889276f0410fa442104d8bd89092d47c19adf04938a01654844d4c8232
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,0,1,0.03279648,1663721542,Regular,5a6fb9b7ee1d0b8fdc2cdf63e5c42b3fd4f2dc0c57b57b2de7ccad02fbcc9ca4
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,1,1,1.96725772,1663721542,Regular,5a6fb9b7ee1d0b8fdc2cdf63e5c42b3fd4f2dc0c57b57b2de7ccad02fbcc9ca4
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,6,1,0.03279648,1663721542,Regular,caa4955c4fdec19eafcb79b6b28797eea75ac7bcb1d701cd632877ea97d02d95
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,7,1,1.96725772,1663721542,Regular,caa4955c4fdec19eafcb79b6b28797eea75ac7bcb1d701cd632877ea97d02d95
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,8,1,0.03279648,1663721542,Regular,05ffc305431ce119c34b948a9dfc976d1e7cd1bfd670685befa9d8c75fadcf00
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,9,1,1.96725772,1663721542,Regular,05ffc305431ce119c34b948a9dfc976d1e7cd1bfd670685befa9d8c75fadcf00
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,4,1,0.03279648,1663721542,Regular,16f1fd02f788ffa6904f83864f3fca2865f7d7d069f8f77978b0af27d9ff8845
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,5,1,1.96725772,1663721542,Regular,16f1fd02f788ffa6904f83864f3fca2865f7d7d069f8f77978b0af27d9ff8845
053a8c2db40c6cc28b1df10f3a350910f0a6decf532e0541d2ecf7ba44f2c9c9,1,10,1,0.03279648,1663721542,Regular,f33f4b93d2c7bfdba1148b790c66d17967775a38a35daa7144746a7407354db4
