tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,28,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,41,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,40,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,39,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,38,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,37,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,36,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,35,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,34,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,33,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,32,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,31,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,30,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,29,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,21,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,20,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
