tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a1c9ed73335f46d1c65a0e43cf9d4ef30006570b435c9242299d9258abc9070,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
a5ab95456766ca7760ce84e95042c6a4cf33073812f9d5409c6dbf960a4a4189,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
a5b0c1e751d54a299bc50952e3d36ef4226862484b934a595e4b2b571ea8c1c2,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
a683219bc90848e65edc46c332ffad081be959d199bf1ac60f13368df193f4f7,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
aa54a767360bf3068478346a8c830bd3551b01e1544775a24fdd5d381e5d7ed5,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
aa8bbbbf1479c6fe8c27dacb6dc17eccadb9476807a0be0ab544fe09fa5c7d16,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
bb55e67d130d6fc6678087606d74e77704f5ee3388b9d52bc9ca45e37255fb07,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
c95b548056a8153783838c521c233fff11c4177b2092a0a21e016fad173b972b,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
d1358a0aa3d88b6b0dd6704cd2d0ec04d70ef17a4da374a774a031bfe7cde457,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
e4ab36edc4ac84bcfa2ab0797cdd4a1f21f6966039d2cca65df54dbc641e254d,-1,0,1,2.0566158,1664714769,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
0013651bec234cc2986fc1dd151e6f873fac6dac10fe34240935a7c6a57b9fd4,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
13c4a29b151af0ba7b6696ec431d3e7ab34dfdff980d04b14265ffcf5f4d1ccf,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
1f3705e8846f1f65153d62a442c8b97e18e04a7b42728b60f6b44e96003ead4a,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
304bea12da606c4f8cf55e619b63b42b294ea24d12bfb705b814514927c4465b,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
36639656636baade88bf8e98d985f08a5566885a5678ca1bb28a39f841c9eea9,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
36db81fa6e7c024ede8b15a3c834b02e25f8514ab2cca988ca52145568a8453e,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
3c4006c7914b37477a218687d4c37f1d3bd4dad7ee97d2d9c4dd2b7f6bee4133,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
495de4434c1cdb041ccf53ecca1ef817aea2ee3dada83b5f78c4ac9c0befa431,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
60f4afb4fc028a618f3dbd9471df6a315510882c7b1f6f93cf8c28a80b94b7c1,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
8537e3c4b320117c5368bf476a0efbcd1065cc91bc9e38f8353a5bed7f455d23,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
888e80e0725694145295fbc0df2f0e3a4ef51aa19a681fb3dcd82c587ce7e757,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
8a90185addb95687ab440a07209fab64007ac9cb60b07e957a580dbb4c5ede4b,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
95beaa06f6ab2fd6652175d3ed0276e4f06b021207deff3fb808e42f7e3832d5,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
a3f8923b52d517dbf852ab9c9175f68d51a29beb7b98d6393d288277ca79e3ad,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
acc1326570b2e3c0c46d188090152b0118fe3f564a464703f7d349fe4e0494d4,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
b30d929fb5887ee5971d295843856287e4f97607eb0a8871a878a930d949c9f6,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
