tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10dd74ddd90994eeb9b050535047d8d982273447f92149ea8e90125bbda646ca,-1,0,1,0.03367758,1677993289,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
10dd74ddd90994eeb9b050535047d8d982273447f92149ea8e90125bbda646ca,-1,1,1,3.39000821,1677993289,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
4724e7880beb89bbe7e7d4898d481ccd4a6f17b067d31eda25088fea283541a8,-1,0,1,0.03367758,1677993289,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
4724e7880beb89bbe7e7d4898d481ccd4a6f17b067d31eda25088fea283541a8,-1,1,1,3.39000821,1677993289,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
5d88d0b5e4c3d5c09b138d4ca769f70402935b47c4e3f6b616a66b97a49d08ea,-1,0,1,0.03367758,1677993289,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
5d88d0b5e4c3d5c09b138d4ca769f70402935b47c4e3f6b616a66b97a49d08ea,-1,1,1,3.39000821,1677993289,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
a24c768d253b2df7e0540556b00999cd8faff9ad75b7845b44ffb3662e4bc3fd,-1,1,1,3.39000821,1677993289,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
a24c768d253b2df7e0540556b00999cd8faff9ad75b7845b44ffb3662e4bc3fd,-1,0,1,0.03367758,1677993289,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
1c18dbc79fb1cc037e65a10b30e3b70d045e0761e6fb7144a0eb8e36ca767c52,-1,1,1,3.39000821,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
1c18dbc79fb1cc037e65a10b30e3b70d045e0761e6fb7144a0eb8e36ca767c52,-1,0,1,0.03367758,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
55c286db36e0c2fa622a50440ed0539b3627fd6012bd7f7a29894570acf34c83,-1,1,1,3.39000821,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
55c286db36e0c2fa622a50440ed0539b3627fd6012bd7f7a29894570acf34c83,-1,0,1,0.03367758,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
718f55193c95a4267e51ec1c9556a083cca60a98579bfdd362e8dab9c4415c54,-1,1,1,3.39000821,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
718f55193c95a4267e51ec1c9556a083cca60a98579bfdd362e8dab9c4415c54,-1,0,1,0.03367758,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
8047ac6de19a72435d5f60bdd95c59f405a706515a44e071f24d30f8a0efdeb6,-1,0,1,0.03367758,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
8047ac6de19a72435d5f60bdd95c59f405a706515a44e071f24d30f8a0efdeb6,-1,1,1,3.39000821,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
8054170a71b7f08dc5dab76ae3ad62a48ae692388c80e755c268d015384cb084,-1,1,1,3.39000821,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
8054170a71b7f08dc5dab76ae3ad62a48ae692388c80e755c268d015384cb084,-1,0,1,0.03367758,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
aeb1f21fcc31319aa1316588fae51d673ce8e3bf9b4bdb188ddd2bbd94eb6115,-1,1,1,3.39000821,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
aeb1f21fcc31319aa1316588fae51d673ce8e3bf9b4bdb188ddd2bbd94eb6115,-1,0,1,0.03367758,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
d1e03d7f4d3f64dd9488cd137c40ea92d74f6df64acfddab676697f4c673e95b,-1,1,1,3.39000821,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
d1e03d7f4d3f64dd9488cd137c40ea92d74f6df64acfddab676697f4c673e95b,-1,0,1,0.03367758,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
eda66dd75032cf42a1ff9aed274ceae7997c198c1b652e8a8e8d56eafe556e69,-1,1,1,3.39000821,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
eda66dd75032cf42a1ff9aed274ceae7997c198c1b652e8a8e8d56eafe556e69,-1,0,1,0.03367758,1677990866,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
239478363b5114c2ab0fae7c952175c51eca37eafb7c2c587c6e9fd8959fe510,-1,0,1,0.03367758,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
239478363b5114c2ab0fae7c952175c51eca37eafb7c2c587c6e9fd8959fe510,-1,1,1,3.39000821,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
67373b0e4bf8081ad17fb6945c2bf15d401f714f3aa0c27b0dfb9542783a5b9d,-1,1,1,3.39000821,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
67373b0e4bf8081ad17fb6945c2bf15d401f714f3aa0c27b0dfb9542783a5b9d,-1,0,1,0.03367758,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
85a05602415adc06dea3bb8f2a377c5940a0f6a6222535f1aeddf0098cedcec5,-1,1,1,3.39000821,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
85a05602415adc06dea3bb8f2a377c5940a0f6a6222535f1aeddf0098cedcec5,-1,0,1,0.03367758,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
8fc15d8d8074ff957c0a74aed6406831b3d0c92352c9d24f3d82e5f803d5328c,-1,1,1,3.39000821,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
8fc15d8d8074ff957c0a74aed6406831b3d0c92352c9d24f3d82e5f803d5328c,-1,0,1,0.03367758,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
90f8880f9486b09588998dd9c8be655dc07f4754dc9c59f8883ba5ba9b7dc35c,-1,0,1,0.03367758,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
90f8880f9486b09588998dd9c8be655dc07f4754dc9c59f8883ba5ba9b7dc35c,-1,1,1,3.39000821,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
96526b02891dbb74b9509b87184bf5f974884eb7cd9be4ba4cc1e0be45c90043,-1,1,1,3.39000821,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
96526b02891dbb74b9509b87184bf5f974884eb7cd9be4ba4cc1e0be45c90043,-1,0,1,0.03367758,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
dbbfffd40bfd11c1897d106c2c2bd7e376a7e093f64655ba75f87e36a132e825,-1,0,1,0.03367758,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
dbbfffd40bfd11c1897d106c2c2bd7e376a7e093f64655ba75f87e36a132e825,-1,1,1,3.39000821,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
ecec1f6b63fa26a24abf34caf951907df26d30bf75afc4968322a8207e690097,-1,0,1,0.03367758,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
ecec1f6b63fa26a24abf34caf951907df26d30bf75afc4968322a8207e690097,-1,1,1,3.39000821,1677988675,Ticket,6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,36,1,0.03367758,1677988569,Regular,8054170a71b7f08dc5dab76ae3ad62a48ae692388c80e755c268d015384cb084
