tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4faed822dda1beb1625249fd224a8b57ac30de05234b7114e16b9dfe4e95038,-1,59,1,4.54169089,1679327786,Regular,8ce41966845cff085014abcefeb7c659942ba237080ad00aad9717300c7497d6
8ce41966845cff085014abcefeb7c659942ba237080ad00aad9717300c7497d6,1,3,1,4.54169089,1679218646,Vote,b4faed822dda1beb1625249fd224a8b57ac30de05234b7114e16b9dfe4e95038
0c633c39bf26e7363dc916bd0270a442519b749a304c8cd82cdf107a98292c88,-1,0,1,0.03539705,1674318102,Ticket,933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62
0c633c39bf26e7363dc916bd0270a442519b749a304c8cd82cdf107a98292c88,-1,1,1,4.46867652,1674318102,Ticket,933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62
23789fb7c88ea80a50104857344e0e1d780ebe33bf54a43e9426aebcaa60e23c,-1,1,1,4.46867652,1674318102,Ticket,933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62
23789fb7c88ea80a50104857344e0e1d780ebe33bf54a43e9426aebcaa60e23c,-1,0,1,0.03539705,1674318102,Ticket,933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62
6edcd8f57d21cacf7a64aeade5c58871b4bb5e22eefc1b4776c4f044123a0196,-1,0,1,0.03539705,1674318102,Ticket,933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62
6edcd8f57d21cacf7a64aeade5c58871b4bb5e22eefc1b4776c4f044123a0196,-1,1,1,4.46867652,1674318102,Ticket,933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62
a2d5f543998ec124bbe2406258ee10a1166e5238aa0d8048002b54fc67243f49,-1,0,1,0.03539705,1674318102,Ticket,933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62
a2d5f543998ec124bbe2406258ee10a1166e5238aa0d8048002b54fc67243f49,-1,1,1,4.46867652,1674318102,Ticket,933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62
933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62,1,4,1,0.03539705,1674318078,Regular,23789fb7c88ea80a50104857344e0e1d780ebe33bf54a43e9426aebcaa60e23c
933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62,1,3,1,4.46867652,1674318078,Regular,a2d5f543998ec124bbe2406258ee10a1166e5238aa0d8048002b54fc67243f49
933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62,1,6,1,0.03539705,1674318078,Regular,6edcd8f57d21cacf7a64aeade5c58871b4bb5e22eefc1b4776c4f044123a0196
933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62,1,7,1,4.46867652,1674318078,Regular,6edcd8f57d21cacf7a64aeade5c58871b4bb5e22eefc1b4776c4f044123a0196
933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62,1,2,1,0.03539705,1674318078,Regular,a2d5f543998ec124bbe2406258ee10a1166e5238aa0d8048002b54fc67243f49
933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62,1,5,1,4.46867652,1674318078,Regular,23789fb7c88ea80a50104857344e0e1d780ebe33bf54a43e9426aebcaa60e23c
933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62,1,0,1,0.03539705,1674318078,Regular,0c633c39bf26e7363dc916bd0270a442519b749a304c8cd82cdf107a98292c88
933ba60f14a04a942446b162d0caa5be286b5cabc84ed20ea88067d63c13df62,1,1,1,4.46867652,1674318078,Regular,0c633c39bf26e7363dc916bd0270a442519b749a304c8cd82cdf107a98292c88
