tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ae8c29f870e58493c85c2a82c20f98f0a20acc3eac69fb6694f2d5152a338bc,1,21,1,9.85752,1714784785,Regular,0000000000000000000000000000000000000000000000000000000000000000
05a7fbf7ff9e03688fba91be420b3babbb1a686c824aa2ce54485a7786193f38,1,21,1,9.85752,1712206012,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc364fff9b8862a3b6648ac532729462603b9245bff21982c17cc3bbdce7ac0c,1,21,1,9.85752,1709588376,Regular,0000000000000000000000000000000000000000000000000000000000000000
13999514da9db04e4554988ceae6e431fd5aa0b2af2db0ad6b16292a070f2e5a,1,21,1,9.85752,1706985388,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,360,1,9.85752,1706845717,Regular,20332a882d2bef6695328e735e3634c33935a37254160075bfb264fab8246fe0
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,45,1,9.85752,1706845717,Regular,fa0f906e6c45e96ff7fa27959ca9a3dc448f1fe47fbf0d52f23bac2e31f70aad
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,386,1,9.85752,1706845688,Regular,375a7ffb20d98965b3b3d45c9821ad4e8268bcb5641b9872f5e8c9ed38415043
fa0f906e6c45e96ff7fa27959ca9a3dc448f1fe47fbf0d52f23bac2e31f70aad,1,21,1,9.85752,1704393012,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
20332a882d2bef6695328e735e3634c33935a37254160075bfb264fab8246fe0,1,21,1,9.85752,1701800276,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
375a7ffb20d98965b3b3d45c9821ad4e8268bcb5641b9872f5e8c9ed38415043,1,21,1,9.85752,1699192624,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,7,1,9.85752,1697799586,Regular,c7dee48e7c1daef0f36d4f9045d5c2507de80a43f400fe8a52f3ca5b1a79f4c3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,191,1,9.85752,1697798423,Regular,045f90c38efb01989c74c86e83702907657030add53733ef8ba5c31f9a1989fa
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,476,1,9.85752,1697798423,Regular,3f8f79346113f5ab93470212aaa4a51f5afc93f82ccd811f110a2ceddaf27874
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,28,1,9.85752,1697798423,Regular,494fba7b2dd69ac10b305e7ba911f14430076e162ccfbe2811b8827a1cf29d4c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,517,1,9.85752,1697798423,Regular,90972efed651444ac11e58127da71a7c2fd4bf95e54b835083140fca31ea0078
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,241,1,9.85752,1697798423,Regular,c54a21062ecf21c76836ae7abe73d86f477b37df998c2c15ca04bb4d3dd2be5d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,65,1,9.85752,1697798192,Regular,07cfbcdf06e5f1f10492c32e00f9948d9ee9eec81f7b8dbd1e5646b85f5ac614
90972efed651444ac11e58127da71a7c2fd4bf95e54b835083140fca31ea0078,1,21,1,9.85752,1696600404,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
07cfbcdf06e5f1f10492c32e00f9948d9ee9eec81f7b8dbd1e5646b85f5ac614,1,21,1,9.85752,1694062061,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
494fba7b2dd69ac10b305e7ba911f14430076e162ccfbe2811b8827a1cf29d4c,1,21,1,9.85752,1691357847,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
c7dee48e7c1daef0f36d4f9045d5c2507de80a43f400fe8a52f3ca5b1a79f4c3,1,21,1,9.85752,1688757098,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c54a21062ecf21c76836ae7abe73d86f477b37df998c2c15ca04bb4d3dd2be5d,1,21,1,9.85752,1686100971,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3f8f79346113f5ab93470212aaa4a51f5afc93f82ccd811f110a2ceddaf27874,1,21,1,9.85752,1683456333,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,361,1,9.85752,1683353601,Regular,2e546b59d6ee80e57b6d406ba72c63f4ccec51f20a516fd07d5a4bf8659e3299
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,324,1,9.85752,1683353601,Regular,578f051a2246a5d282a99fd10776d9cfbc514f9b8a28f022519f9d5167bb524f
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,9,1,9.85752,1683353601,Regular,e50d86abe323759a331c3f31c7243e46a8f965289df60d93aa5c20f8fff1c6ce
e50d86abe323759a331c3f31c7243e46a8f965289df60d93aa5c20f8fff1c6ce,1,21,1,9.85752,1680834617,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
578f051a2246a5d282a99fd10776d9cfbc514f9b8a28f022519f9d5167bb524f,1,21,1,9.85752,1678220308,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,143,1,9.85752,1677219875,Regular,17c47ef1f08e63fe78859d3d4f0e9feb4709500751a061d9aec7a93b7fe9d729
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,221,1,9.85752,1677219875,Regular,68689447c059dd8c13f0f25edd3800f15a4b469b3a7d7d78dadfe257f5200c40
17c47ef1f08e63fe78859d3d4f0e9feb4709500751a061d9aec7a93b7fe9d729,1,21,1,9.85752,1675576400,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
68689447c059dd8c13f0f25edd3800f15a4b469b3a7d7d78dadfe257f5200c40,1,21,1,9.85752,1672863984,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2e546b59d6ee80e57b6d406ba72c63f4ccec51f20a516fd07d5a4bf8659e3299,1,21,1,9.85752,1670153731,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
045f90c38efb01989c74c86e83702907657030add53733ef8ba5c31f9a1989fa,1,21,1,9.85752,1667542922,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,43,1,9.85752,1666166577,Regular,d1f490d3c4d5a70beaae936bb4c20791f0bd0ec1a6586c0b433c9d9cfc332849
d1f490d3c4d5a70beaae936bb4c20791f0bd0ec1a6586c0b433c9d9cfc332849,1,21,1,9.85752,1664923554,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,109,1,9.85752,1664173421,Regular,bdab484de4ec8842bc11d0ae566846afba9432442598213a65ecf4b156776874
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,590,1,9.85752,1664173421,Regular,07036e451285888bb550ee6d6bf2f03e47395bd5b619a2963e612430104b83fe
bdab484de4ec8842bc11d0ae566846afba9432442598213a65ecf4b156776874,1,21,1,9.85752,1662306666,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
07036e451285888bb550ee6d6bf2f03e47395bd5b619a2963e612430104b83fe,1,21,1,9.85752,1659693210,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,36,1,9.85752,1658380759,Regular,712a272acbfb285c1d8a951dc854c5da7c1211784df4845a4eefbba44eda4f9c
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,205,1,9.85752,1658380759,Regular,ba30e92b1355930c077ed60d61963f79401f311ffa988de7dbd820f5f63fa2ce
ba30e92b1355930c077ed60d61963f79401f311ffa988de7dbd820f5f63fa2ce,1,21,1,9.85752,1657153147,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
712a272acbfb285c1d8a951dc854c5da7c1211784df4845a4eefbba44eda4f9c,1,21,1,9.85752,1654616575,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
