tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258733a782c1884dade6155557e764a70ec0413fc0b29daf3822ff066fb78ed5,-1,0,1,0.03312077,1695217935,Ticket,c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2
258733a782c1884dade6155557e764a70ec0413fc0b29daf3822ff066fb78ed5,-1,1,1,6.71304445,1695217935,Ticket,c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2
626ffb00b32cff4206ba51a01b80afa6cca223be57ecbe2b94d45e1ae0f1ad65,-1,1,1,6.71304445,1695217935,Ticket,c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2
626ffb00b32cff4206ba51a01b80afa6cca223be57ecbe2b94d45e1ae0f1ad65,-1,0,1,0.03312077,1695217935,Ticket,c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2
de93880c2070532be6b33fc5d85e339878d9be5d408cc12787ba60267d8cda95,-1,1,1,6.71304445,1695217935,Ticket,c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2
de93880c2070532be6b33fc5d85e339878d9be5d408cc12787ba60267d8cda95,-1,0,1,0.03312077,1695217935,Ticket,c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2
c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2,1,4,1,0.03312077,1695217191,Regular,de93880c2070532be6b33fc5d85e339878d9be5d408cc12787ba60267d8cda95
c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2,1,5,1,6.71304445,1695217191,Regular,de93880c2070532be6b33fc5d85e339878d9be5d408cc12787ba60267d8cda95
c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2,1,3,1,6.71304445,1695217191,Regular,258733a782c1884dade6155557e764a70ec0413fc0b29daf3822ff066fb78ed5
c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2,1,0,1,0.03312077,1695217191,Regular,626ffb00b32cff4206ba51a01b80afa6cca223be57ecbe2b94d45e1ae0f1ad65
c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2,1,2,1,0.03312077,1695217191,Regular,258733a782c1884dade6155557e764a70ec0413fc0b29daf3822ff066fb78ed5
c907682789522ceec3b93f925290bc5f6e1edf7c746bbae7c9cbd775027225d2,1,1,1,6.71304445,1695217191,Regular,626ffb00b32cff4206ba51a01b80afa6cca223be57ecbe2b94d45e1ae0f1ad65
