tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83265d3d9df17f90241317409998ad13bd9b1f17bd596072f9a72c9ffcdaa722,-1,0,1,0.03368726,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
83265d3d9df17f90241317409998ad13bd9b1f17bd596072f9a72c9ffcdaa722,-1,1,1,3.00054926,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
a85718d287743d0ccb6d93b3c0cada16baeea7a072b6eacc9a37b433aeac9ea1,-1,0,1,0.03368726,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
a85718d287743d0ccb6d93b3c0cada16baeea7a072b6eacc9a37b433aeac9ea1,-1,1,1,3.00054926,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
b2211a56d20f9290e29e755bb1b0c504455bb904986c50d1b81d5c4559853408,-1,1,1,3.00054926,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
b2211a56d20f9290e29e755bb1b0c504455bb904986c50d1b81d5c4559853408,-1,0,1,0.03368726,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
c5bf94f385e02a9207a9096d302db53fd9d1aa1090509eeccd96d037324393ce,-1,1,1,3.00054926,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
c5bf94f385e02a9207a9096d302db53fd9d1aa1090509eeccd96d037324393ce,-1,0,1,0.03368726,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
e698f1238cc433c1ae4c3ab9129ce3b9a677a21e57c399c4c7a4b42a64df1aa5,-1,1,1,3.00054926,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
e698f1238cc433c1ae4c3ab9129ce3b9a677a21e57c399c4c7a4b42a64df1aa5,-1,0,1,0.03368726,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
