tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2162788e69ee9018aa274da60245c657f5905497a5a747cefdb6ca7d788a0d39,-1,0,1,0.03330931,1659812215,Ticket,a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87
2162788e69ee9018aa274da60245c657f5905497a5a747cefdb6ca7d788a0d39,-1,1,1,1.96674489,1659812215,Ticket,a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87
5cd9c0596ca759de9fa2e44ba79fde5ef09ba0d30022805a9ea0b15081d071cf,-1,0,1,0.03330931,1659812215,Ticket,a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87
5cd9c0596ca759de9fa2e44ba79fde5ef09ba0d30022805a9ea0b15081d071cf,-1,1,1,1.96674489,1659812215,Ticket,a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87
7c27609096dc8b11c3350397ae08f74a924328325679089a85a15f53393998e0,-1,1,1,1.96674489,1659812215,Ticket,a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87
7c27609096dc8b11c3350397ae08f74a924328325679089a85a15f53393998e0,-1,0,1,0.03330931,1659812215,Ticket,a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87
a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87,1,5,1,1.96674489,1659811884,Regular,7c27609096dc8b11c3350397ae08f74a924328325679089a85a15f53393998e0
a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87,1,2,1,0.03330931,1659811884,Regular,2162788e69ee9018aa274da60245c657f5905497a5a747cefdb6ca7d788a0d39
a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87,1,3,1,1.96674489,1659811884,Regular,2162788e69ee9018aa274da60245c657f5905497a5a747cefdb6ca7d788a0d39
a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87,1,0,1,0.03330931,1659811884,Regular,5cd9c0596ca759de9fa2e44ba79fde5ef09ba0d30022805a9ea0b15081d071cf
a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87,1,1,1,1.96674489,1659811884,Regular,5cd9c0596ca759de9fa2e44ba79fde5ef09ba0d30022805a9ea0b15081d071cf
a7f1134d799eef0f90f372c1bb2319dcf94868b803e5fd0c7cf85d168e083e87,1,4,1,0.03330931,1659811884,Regular,7c27609096dc8b11c3350397ae08f74a924328325679089a85a15f53393998e0
