tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260c5add851075172bc98e723fb386c239cc3ba806aad94311b2a34d69b6ddad,-1,1,1,3.80997591,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
260c5add851075172bc98e723fb386c239cc3ba806aad94311b2a34d69b6ddad,-1,0,1,0.03446882,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
7352bf5614a200151e753bada2fcd1f99dac277a92ef565f71906a43a6200293,-1,0,1,0.03446882,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
7352bf5614a200151e753bada2fcd1f99dac277a92ef565f71906a43a6200293,-1,1,1,3.80997591,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
8d31e6db576e23c3fdecb6e07d5fde6b1a28ef45713cad9b29b45485685aa5a2,-1,0,1,0.03446882,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
8d31e6db576e23c3fdecb6e07d5fde6b1a28ef45713cad9b29b45485685aa5a2,-1,1,1,3.80997591,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
b5cc5653d2009196ea305bbfd20d0dcf872b20fa198a6530b731a0829a21991e,-1,1,1,3.80997591,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
b5cc5653d2009196ea305bbfd20d0dcf872b20fa198a6530b731a0829a21991e,-1,0,1,0.03446882,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
b7707515cc05fd4321c408ee2cb70495f997a5764dcdbe44377253e32f305ea0,-1,1,1,3.80997591,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
b7707515cc05fd4321c408ee2cb70495f997a5764dcdbe44377253e32f305ea0,-1,0,1,0.03446882,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
f34a114ea1b099f763d4efc94fdff1f3d04ae6e82bf6a66c11719be3ba117789,-1,1,1,3.80997591,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
f34a114ea1b099f763d4efc94fdff1f3d04ae6e82bf6a66c11719be3ba117789,-1,0,1,0.03446882,1676396028,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
45843c1344ebdb5b8728ae6b23c5b189dad8394561cb09d40f41544c7b26930d,-1,0,1,0.03446882,1676395204,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
45843c1344ebdb5b8728ae6b23c5b189dad8394561cb09d40f41544c7b26930d,-1,1,1,3.80997591,1676395204,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
ac1f2c0ae65437f72876089d2caa12f758f7ed99a05b4a2c24f2cc7e9b21be5f,-1,1,1,3.80997591,1676395204,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
ac1f2c0ae65437f72876089d2caa12f758f7ed99a05b4a2c24f2cc7e9b21be5f,-1,0,1,0.03446882,1676395204,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
f53e0e2b4b1330f645d787b58b6b2e0f01fcde3f2514bec75e7489556ce0920a,-1,1,1,3.80997591,1676393949,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
f53e0e2b4b1330f645d787b58b6b2e0f01fcde3f2514bec75e7489556ce0920a,-1,0,1,0.03446882,1676393949,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
f9c3fd67cd2a35dffcf2be40aa40c6f42bc9f0c9e768810933e4d7943f92b875,-1,1,1,3.80997591,1676389412,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
f9c3fd67cd2a35dffcf2be40aa40c6f42bc9f0c9e768810933e4d7943f92b875,-1,0,1,0.03446882,1676389412,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
0153475d6cde0541beb5c0d1c4aaa93607be773216722232c47e0730bd7b8b55,-1,1,1,3.80997591,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
0153475d6cde0541beb5c0d1c4aaa93607be773216722232c47e0730bd7b8b55,-1,0,1,0.03446882,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
0159c71d906078d96b97c8fcc5590c2ceca828b10f35cf2ed27f7530dc1364e6,-1,1,1,3.80997591,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
0159c71d906078d96b97c8fcc5590c2ceca828b10f35cf2ed27f7530dc1364e6,-1,0,1,0.03446882,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
0e58150e92742055d3991216b627409d09f2a5a1b57026035ffdc4ebf5a32c0b,-1,0,1,0.03446882,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
0e58150e92742055d3991216b627409d09f2a5a1b57026035ffdc4ebf5a32c0b,-1,1,1,3.80997591,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
65f68af63d0c9df3acb12d7e5c192f68e35ce384344fe0e0646af0a875f34616,-1,1,1,3.80997591,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
65f68af63d0c9df3acb12d7e5c192f68e35ce384344fe0e0646af0a875f34616,-1,0,1,0.03446882,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
b95b68a1fda328afbe4a23d1583573c825bedaafb2920b27570748cdc1fc5c59,-1,0,1,0.03446882,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
b95b68a1fda328afbe4a23d1583573c825bedaafb2920b27570748cdc1fc5c59,-1,1,1,3.80997591,1676389045,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
3907e25021193e937e9fc273bf1cff966dd1cfb93aff48b1df6b11c189c36d5b,-1,1,1,3.80997591,1676383792,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
3907e25021193e937e9fc273bf1cff966dd1cfb93aff48b1df6b11c189c36d5b,-1,0,1,0.03446882,1676383792,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
62a32fcb828c7afa6d27e322da5ce1317bdf2b2ee1161f1d528b0b7624674dfb,-1,1,1,3.80997591,1676383517,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
62a32fcb828c7afa6d27e322da5ce1317bdf2b2ee1161f1d528b0b7624674dfb,-1,0,1,0.03446882,1676383517,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
860e66b366ab755cf99c30d231654e68ad52688689c279b70e67014da9ea15ef,-1,0,1,0.03446882,1676383517,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
860e66b366ab755cf99c30d231654e68ad52688689c279b70e67014da9ea15ef,-1,1,1,3.80997591,1676383517,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
cd509e6e0b538cf6bad41dd4d4c90f82846d48c3a07ad000609e41c3479d58bc,-1,1,1,3.80997591,1676383517,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
cd509e6e0b538cf6bad41dd4d4c90f82846d48c3a07ad000609e41c3479d58bc,-1,0,1,0.03446882,1676383517,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
f9f68a378b9d141282416d58f114390bfd086b63219eff16451a259d3ec45e06,-1,0,1,0.03446882,1676383517,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
f9f68a378b9d141282416d58f114390bfd086b63219eff16451a259d3ec45e06,-1,1,1,3.80997591,1676383517,Ticket,b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,9,1,3.80997591,1676383484,Regular,260c5add851075172bc98e723fb386c239cc3ba806aad94311b2a34d69b6ddad
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,34,1,0.03446882,1676383484,Regular,3907e25021193e937e9fc273bf1cff966dd1cfb93aff48b1df6b11c189c36d5b
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,35,1,3.80997591,1676383484,Regular,3907e25021193e937e9fc273bf1cff966dd1cfb93aff48b1df6b11c189c36d5b
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,0,1,0.03446882,1676383484,Regular,0159c71d906078d96b97c8fcc5590c2ceca828b10f35cf2ed27f7530dc1364e6
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,1,1,3.80997591,1676383484,Regular,0159c71d906078d96b97c8fcc5590c2ceca828b10f35cf2ed27f7530dc1364e6
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,12,1,0.03446882,1676383484,Regular,b95b68a1fda328afbe4a23d1583573c825bedaafb2920b27570748cdc1fc5c59
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,13,1,3.80997591,1676383484,Regular,b95b68a1fda328afbe4a23d1583573c825bedaafb2920b27570748cdc1fc5c59
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,22,1,0.03446882,1676383484,Regular,0153475d6cde0541beb5c0d1c4aaa93607be773216722232c47e0730bd7b8b55
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,6,1,0.03446882,1676383484,Regular,f9c3fd67cd2a35dffcf2be40aa40c6f42bc9f0c9e768810933e4d7943f92b875
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,7,1,3.80997591,1676383484,Regular,f9c3fd67cd2a35dffcf2be40aa40c6f42bc9f0c9e768810933e4d7943f92b875
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,2,1,0.03446882,1676383484,Regular,f53e0e2b4b1330f645d787b58b6b2e0f01fcde3f2514bec75e7489556ce0920a
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,3,1,3.80997591,1676383484,Regular,f53e0e2b4b1330f645d787b58b6b2e0f01fcde3f2514bec75e7489556ce0920a
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,20,1,0.03446882,1676383484,Regular,45843c1344ebdb5b8728ae6b23c5b189dad8394561cb09d40f41544c7b26930d
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,21,1,3.80997591,1676383484,Regular,45843c1344ebdb5b8728ae6b23c5b189dad8394561cb09d40f41544c7b26930d
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,18,1,0.03446882,1676383484,Regular,ac1f2c0ae65437f72876089d2caa12f758f7ed99a05b4a2c24f2cc7e9b21be5f
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,19,1,3.80997591,1676383484,Regular,ac1f2c0ae65437f72876089d2caa12f758f7ed99a05b4a2c24f2cc7e9b21be5f
