tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b45c04043ba19d7b2bb38028fc339abbd5b4fdc2a50e5d720b2a4a2d4751ee,-1,0,1,0.03111013,1706589413,Ticket,0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31
54b45c04043ba19d7b2bb38028fc339abbd5b4fdc2a50e5d720b2a4a2d4751ee,-1,1,1,6.05180525,1706589413,Ticket,0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31
73b28f09f5dc7448e26f7039c8637e7e50d3eedf55777de1c1fb2e9adc8d8648,-1,1,1,6.05180525,1706589413,Ticket,0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31
73b28f09f5dc7448e26f7039c8637e7e50d3eedf55777de1c1fb2e9adc8d8648,-1,0,1,0.03111013,1706589413,Ticket,0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31
96e4903aba4a21d907d0f4dffa66873f3f649dfdd56bf6c58ab74a296f9e115f,-1,0,1,0.03111013,1706589413,Ticket,0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31
96e4903aba4a21d907d0f4dffa66873f3f649dfdd56bf6c58ab74a296f9e115f,-1,1,1,6.05180525,1706589413,Ticket,0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31
0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31,1,0,1,0.03111013,1706588595,Regular,54b45c04043ba19d7b2bb38028fc339abbd5b4fdc2a50e5d720b2a4a2d4751ee
0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31,1,1,1,6.05180525,1706588595,Regular,54b45c04043ba19d7b2bb38028fc339abbd5b4fdc2a50e5d720b2a4a2d4751ee
0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31,1,3,1,6.05180525,1706588595,Regular,96e4903aba4a21d907d0f4dffa66873f3f649dfdd56bf6c58ab74a296f9e115f
0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31,1,4,1,0.03111013,1706588595,Regular,73b28f09f5dc7448e26f7039c8637e7e50d3eedf55777de1c1fb2e9adc8d8648
0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31,1,2,1,0.03111013,1706588595,Regular,96e4903aba4a21d907d0f4dffa66873f3f649dfdd56bf6c58ab74a296f9e115f
0f4764a666733150b8f669094458dce10568ffbabb805d30c99a585bf0bb2e31,1,5,1,6.05180525,1706588595,Regular,73b28f09f5dc7448e26f7039c8637e7e50d3eedf55777de1c1fb2e9adc8d8648
