tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841efbe650a53ed6911cac78ab3235b7d20ba89162b19ee4fb84a055540f3043,-1,1,1,2.56204535,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
841efbe650a53ed6911cac78ab3235b7d20ba89162b19ee4fb84a055540f3043,-1,0,1,0.03313698,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
98f25a41bb05fd51342ded106afa00c55849063420456852b6baf374faf48e9a,-1,1,1,2.56204535,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
98f25a41bb05fd51342ded106afa00c55849063420456852b6baf374faf48e9a,-1,0,1,0.03313698,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
aee4d108352c9e1bdbcce986390e7f76b965ac536a045c827f294f700889c049,-1,0,1,0.03313698,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
aee4d108352c9e1bdbcce986390e7f76b965ac536a045c827f294f700889c049,-1,1,1,2.56204535,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
b6978e2f3fb9588850b3499ddb7ac284280625f62b2ac6e9807c5757d9e2403e,-1,0,1,0.03313698,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
b6978e2f3fb9588850b3499ddb7ac284280625f62b2ac6e9807c5757d9e2403e,-1,1,1,2.56204535,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
dc585760534bd1098a303428eefb11516f450613e8c3f09a3a07d7d0e850acc0,-1,1,1,2.56204535,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
dc585760534bd1098a303428eefb11516f450613e8c3f09a3a07d7d0e850acc0,-1,0,1,0.03313698,1671892992,Ticket,19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,4,1,0.03313698,1671892978,Regular,841efbe650a53ed6911cac78ab3235b7d20ba89162b19ee4fb84a055540f3043
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,9,1,2.56204535,1671892978,Regular,aee4d108352c9e1bdbcce986390e7f76b965ac536a045c827f294f700889c049
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,6,1,0.03313698,1671892978,Regular,dc585760534bd1098a303428eefb11516f450613e8c3f09a3a07d7d0e850acc0
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,7,1,2.56204535,1671892978,Regular,dc585760534bd1098a303428eefb11516f450613e8c3f09a3a07d7d0e850acc0
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,1,1,2.56204535,1671892978,Regular,b6978e2f3fb9588850b3499ddb7ac284280625f62b2ac6e9807c5757d9e2403e
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,2,1,0.03313698,1671892978,Regular,98f25a41bb05fd51342ded106afa00c55849063420456852b6baf374faf48e9a
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,0,1,0.03313698,1671892978,Regular,b6978e2f3fb9588850b3499ddb7ac284280625f62b2ac6e9807c5757d9e2403e
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,5,1,2.56204535,1671892978,Regular,841efbe650a53ed6911cac78ab3235b7d20ba89162b19ee4fb84a055540f3043
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,3,1,2.56204535,1671892978,Regular,98f25a41bb05fd51342ded106afa00c55849063420456852b6baf374faf48e9a
19e3ce83c38b8bdf157844d6af9e4bdbbff4579991b4c38b6eb9dd77b9e95f14,1,8,1,0.03313698,1671892978,Regular,aee4d108352c9e1bdbcce986390e7f76b965ac536a045c827f294f700889c049
