tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c748abbf27ea292c127c83501252fe6da25a100d4528beb8b1649b41a662c53,-1,1,1,4.48994536,1685023481,Ticket,772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f
3c748abbf27ea292c127c83501252fe6da25a100d4528beb8b1649b41a662c53,-1,0,1,0.03356368,1685023481,Ticket,772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f
d6013d4b45c1cb9e5e6d3a787907daa4a0fbcd9bf127f86506b510682ff5fb16,-1,0,1,0.03356368,1685023481,Ticket,772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f
d6013d4b45c1cb9e5e6d3a787907daa4a0fbcd9bf127f86506b510682ff5fb16,-1,1,1,4.48994536,1685023481,Ticket,772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f
ddf11739f3e2132180e5039f659640295aecc0e8913815a764e15ac7948f53af,-1,1,1,4.48994536,1685023481,Ticket,772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f
ddf11739f3e2132180e5039f659640295aecc0e8913815a764e15ac7948f53af,-1,0,1,0.03356368,1685023481,Ticket,772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f
772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f,1,2,1,0.03356368,1685023194,Regular,ddf11739f3e2132180e5039f659640295aecc0e8913815a764e15ac7948f53af
772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f,1,3,1,4.48994536,1685023194,Regular,ddf11739f3e2132180e5039f659640295aecc0e8913815a764e15ac7948f53af
772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f,1,5,1,4.48994536,1685023194,Regular,d6013d4b45c1cb9e5e6d3a787907daa4a0fbcd9bf127f86506b510682ff5fb16
772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f,1,0,1,0.03356368,1685023194,Regular,3c748abbf27ea292c127c83501252fe6da25a100d4528beb8b1649b41a662c53
772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f,1,4,1,0.03356368,1685023194,Regular,d6013d4b45c1cb9e5e6d3a787907daa4a0fbcd9bf127f86506b510682ff5fb16
772c388aab546002a4b9941fec809ab0e345904de92e0e32ba79225fb0034b5f,1,1,1,4.48994536,1685023194,Regular,3c748abbf27ea292c127c83501252fe6da25a100d4528beb8b1649b41a662c53
