tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c059d3617b5e6a16c52e67aee71a10593e5668bff393fb01d72cda3f6b8f5d7,1,5,1,4.40315,1714699327,Regular,0000000000000000000000000000000000000000000000000000000000000000
691c471764ecc80013de9956d4f1a71117295f66b244cb0408a47de440255964,1,5,1,4.40315,1712070916,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e1204ec9d50c103f8a9770cddd4f6f1549369caee9af5daf51d2d5316666d5e,1,5,1,4.40315,1709496384,Regular,0000000000000000000000000000000000000000000000000000000000000000
002ece1fdc2060497af705d0e1dead2d62eaa6ae52ce65ddccef4a98ca7c675c,1,5,1,4.40315,1706902355,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,265,1,4.40315,1706845717,Regular,04c0327cba0b9289eb756fa045534ddd5889f99b30d421903c3ccc79d62ab6cf
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,204,1,4.40315,1706845717,Regular,033d6a2896c2d82f506471cda258d5a5b00e8a90bace84282c73110f85c875c6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,500,1,4.40315,1706845688,Regular,93dff3d7350d31a2757d641eb8f06670fc6b010772201083277ba4326c7b0359
04c0327cba0b9289eb756fa045534ddd5889f99b30d421903c3ccc79d62ab6cf,1,5,1,4.40315,1704299841,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
033d6a2896c2d82f506471cda258d5a5b00e8a90bace84282c73110f85c875c6,1,5,1,4.40315,1701696224,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
93dff3d7350d31a2757d641eb8f06670fc6b010772201083277ba4326c7b0359,1,5,1,4.40315,1699096929,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,251,1,4.40315,1697798423,Regular,ec3e0d21ec1d473b33ad89dfab2fdfec529447f6ff5a919ec421cf70662833fd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,213,1,4.40315,1697798423,Regular,ef1d56fa1e88fe42c9dac402643928583b16dbd0c484935a40f5d9e34c347dfb
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,201,1,4.40315,1697798423,Regular,c5f7c7b0548ccb6653f7e2c7b7ce9387179e0134badfcf352be6ff004297e5fa
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,351,1,4.40315,1697798423,Regular,16eab2ab8ec0e7215c36568cd637fe53bca137c0f673f7ffb04ad5abceae18aa
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,55,1,4.40315,1697798423,Regular,acaa4df67e4cdeb03b65d69dfcfd594c6c88f208fe7c82020ecb043963130990
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,228,1,4.40315,1697798423,Regular,01ac4d4c78e86f52a35f12760df75d6320b38664f9a33636e039c9790588295c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,46,1,4.40315,1697798192,Regular,e41e8b1efd8dc7a043efa3cac383d020bdd91ae284f9f085127f49f3341a7b12
ef1d56fa1e88fe42c9dac402643928583b16dbd0c484935a40f5d9e34c347dfb,1,5,1,4.40315,1696502380,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
01ac4d4c78e86f52a35f12760df75d6320b38664f9a33636e039c9790588295c,1,5,1,4.40315,1693860141,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e41e8b1efd8dc7a043efa3cac383d020bdd91ae284f9f085127f49f3341a7b12,1,5,1,4.40315,1691275919,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c5f7c7b0548ccb6653f7e2c7b7ce9387179e0134badfcf352be6ff004297e5fa,1,5,1,4.40315,1688657680,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
acaa4df67e4cdeb03b65d69dfcfd594c6c88f208fe7c82020ecb043963130990,1,5,1,4.40315,1685993407,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
16eab2ab8ec0e7215c36568cd637fe53bca137c0f673f7ffb04ad5abceae18aa,1,5,1,4.40315,1683354704,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,375,1,4.40315,1683353601,Regular,f0641566b61598efd43b9b2083edb4d620c0738eed8745e2e21c00f4a871829a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,327,1,4.40315,1683353601,Regular,4e2a40bda2749caf034a950e5df4a36d9f3d3748294af6bdde0df9a806a52a50
f0641566b61598efd43b9b2083edb4d620c0738eed8745e2e21c00f4a871829a,1,5,1,4.40315,1680721060,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
4e2a40bda2749caf034a950e5df4a36d9f3d3748294af6bdde0df9a806a52a50,1,5,1,4.40315,1678124996,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,9,1,4.40315,1677219875,Regular,869676f2cfc2ec3c0a690cd942e13325bc1d13c8b208ac556222c92a63207901
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,116,1,4.40315,1677219875,Regular,f192b6ebf8bb275828a4ff2df2fa095825afb45e5fe2050c89f2266d667d1720
869676f2cfc2ec3c0a690cd942e13325bc1d13c8b208ac556222c92a63207901,1,5,1,4.40315,1675487667,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f192b6ebf8bb275828a4ff2df2fa095825afb45e5fe2050c89f2266d667d1720,1,5,1,4.40315,1672683551,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
ec3e0d21ec1d473b33ad89dfab2fdfec529447f6ff5a919ec421cf70662833fd,1,5,1,4.40315,1670051060,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,188,1,4.40315,1669290016,Regular,cd634a3eac4a24a349e43e0ccb4d3191b8f9bc4aed5255128261a7d5bea7b66c
cd634a3eac4a24a349e43e0ccb4d3191b8f9bc4aed5255128261a7d5bea7b66c,1,5,1,4.40315,1667458450,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,137,1,4.40315,1666166577,Regular,b38fc38fd98abda7968e032cdba3ee906e6ca0f7951bf85232fdd613f9b82d76
b38fc38fd98abda7968e032cdba3ee906e6ca0f7951bf85232fdd613f9b82d76,1,5,1,4.40315,1664846408,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,215,1,4.40315,1664173421,Regular,c8512e64ea1fa66a8b2ddfb153a8c37da73f9ea88a39f587fc39342774ce599d
c8512e64ea1fa66a8b2ddfb153a8c37da73f9ea88a39f587fc39342774ce599d,1,5,1,4.40315,1662224598,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,76,1,4.40315,1659945894,Regular,850e500d3dc9861af1d7d1cede0bb573b9e7609a82f5a612de1683f2f2c4e152
850e500d3dc9861af1d7d1cede0bb573b9e7609a82f5a612de1683f2f2c4e152,1,5,1,4.40315,1659580877,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
