tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,-1,1,1,0.02600071,1717802206,Regular,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,-1,4,1,1.97405349,1717802206,Regular,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,-1,3,1,0.02600071,1717802206,Regular,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,-1,2,1,1.97405349,1717802206,Regular,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
358751174f3f094e6bbc83916000104991f4b25f787a296556ffd50f01996215,-1,0,1,0.02600071,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
358751174f3f094e6bbc83916000104991f4b25f787a296556ffd50f01996215,-1,1,1,1.97405349,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
3e018e4c653729862edf514b02c1486ce9ec695ed6a4cd49c9daeb7a4e67b736,-1,0,1,0.02600071,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
3e018e4c653729862edf514b02c1486ce9ec695ed6a4cd49c9daeb7a4e67b736,-1,1,1,1.97405349,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
40688d3590a0651bf1d4e8d5e0de23bd49435642316c4f673a717967fcca4b7a,-1,0,1,0.02600071,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
40688d3590a0651bf1d4e8d5e0de23bd49435642316c4f673a717967fcca4b7a,-1,1,1,1.97405349,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
636b1d9408211596da312df90ba90d743caf35dd359d857a114fcabe74731700,-1,0,1,0.02600071,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
636b1d9408211596da312df90ba90d743caf35dd359d857a114fcabe74731700,-1,1,1,1.97405349,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
69051c64282fa9e7c9d93e1826bfdcf917bde69324a3cd6ab2e89b198185b32b,-1,0,1,0.02600071,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
69051c64282fa9e7c9d93e1826bfdcf917bde69324a3cd6ab2e89b198185b32b,-1,1,1,1.97405349,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
86309683a40c927993eef95c2c3d9d84ffb2d8d35e35cbc8364fbba25d4319b8,-1,1,1,1.97405349,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
