tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290a6a3e13d616448922619cbc14044deec2f0e5bc3cba288d663927e1716a23,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
290a6a3e13d616448922619cbc14044deec2f0e5bc3cba288d663927e1716a23,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
46db45151d8bc8372fdad2a72d88dce63779b3e3ad89f579cfa3115ef83fd687,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
46db45151d8bc8372fdad2a72d88dce63779b3e3ad89f579cfa3115ef83fd687,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4bbd6fb4fdaba26a526c177f52081a68f2ea5e110cc7a09a2ba4f382958d7b00,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4bbd6fb4fdaba26a526c177f52081a68f2ea5e110cc7a09a2ba4f382958d7b00,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4e26cea748e598a972d3a39504ece943bc012698aa07d701e2aa95bb04c81435,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4e26cea748e598a972d3a39504ece943bc012698aa07d701e2aa95bb04c81435,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
5f90dcd7bd1b59ab0cba3c90d4bdc4e6b4e564935bfc1f698cbbc26054ee62a6,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
5f90dcd7bd1b59ab0cba3c90d4bdc4e6b4e564935bfc1f698cbbc26054ee62a6,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
89a663f86c6ed070cb59a959cf7c9dc46ae80fe2186da9cfd1c5827327f9fb8b,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
89a663f86c6ed070cb59a959cf7c9dc46ae80fe2186da9cfd1c5827327f9fb8b,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
ce4ebfb92d90150cc0fdc8f2a08e7a806831f8970663227786cee8c70674ce56,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
ce4ebfb92d90150cc0fdc8f2a08e7a806831f8970663227786cee8c70674ce56,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
dde159da21635b077eec62cd7884963a82ce0f62a0bcb8d377d85a5080c2172d,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
dde159da21635b077eec62cd7884963a82ce0f62a0bcb8d377d85a5080c2172d,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f1e781df55121636a66d077c1ddec255c6dbb81b9e1dd1ed6f118a962c1c9f7b,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f1e781df55121636a66d077c1ddec255c6dbb81b9e1dd1ed6f118a962c1c9f7b,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f41d95f05cc296e9421ef4d26e8d3cf0e5de86d6278e386fac7901a593975964,-1,0,1,0.03654279,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f41d95f05cc296e9421ef4d26e8d3cf0e5de86d6278e386fac7901a593975964,-1,1,1,8.47756972,1679160855,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
024f39c78f966fe50583bb2c919916402d7420fb54bd59991b9402c4edf8dcca,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
024f39c78f966fe50583bb2c919916402d7420fb54bd59991b9402c4edf8dcca,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0e0f2f4e4ce4220798ac42c26cc68ebc9c37a7bad4ea287bd69e2fd549be7ceb,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0e0f2f4e4ce4220798ac42c26cc68ebc9c37a7bad4ea287bd69e2fd549be7ceb,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
5b330ec1b149623815cebf592fc9bca70f0003e2646e21f6a45e8d33f3138356,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
5b330ec1b149623815cebf592fc9bca70f0003e2646e21f6a45e8d33f3138356,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
746c34e40142939f912043cb5b9697b4bc35c3ce21fc8611ab8f87284cf9798a,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
746c34e40142939f912043cb5b9697b4bc35c3ce21fc8611ab8f87284cf9798a,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
97708515e25502ee7c6af3870fc2cafc1f6a29c4487d2ed7c756c9198adeea7e,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
97708515e25502ee7c6af3870fc2cafc1f6a29c4487d2ed7c756c9198adeea7e,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
9b02c320ca0f4d7ffd8857ac812731e3d28848ce60711c0bad5f672ae4dacb27,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
9b02c320ca0f4d7ffd8857ac812731e3d28848ce60711c0bad5f672ae4dacb27,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
c3c51f974244fdd7125c9ee34940edc204a45cd667b61637b5dbc5d24a6dd634,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
c3c51f974244fdd7125c9ee34940edc204a45cd667b61637b5dbc5d24a6dd634,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
c5abc00033f59e85bebedb442277208494ca4ac712acbfc33b4f7b0ee98b9db3,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
c5abc00033f59e85bebedb442277208494ca4ac712acbfc33b4f7b0ee98b9db3,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
cb9b2f743c2beb014e65b801ce4d3b0bf85b6f09bf21cfbdc62fbc311bbf6df3,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
cb9b2f743c2beb014e65b801ce4d3b0bf85b6f09bf21cfbdc62fbc311bbf6df3,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
cdb988c1ff9564f77dc7330b1ce30beb87ba7ee228c463f56128ad5f2c183179,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
cdb988c1ff9564f77dc7330b1ce30beb87ba7ee228c463f56128ad5f2c183179,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d99fe68fd74c48246e672e33fc93c39e0adfa546941c919a5249de6be9076500,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d99fe68fd74c48246e672e33fc93c39e0adfa546941c919a5249de6be9076500,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f28103ba33a9775625e5a1439bc9b822a52e3bb86530b36ababb5a2c95fde9c6,-1,0,1,0.03654279,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f28103ba33a9775625e5a1439bc9b822a52e3bb86530b36ababb5a2c95fde9c6,-1,1,1,8.47756972,1679160508,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
12ae6de50513f9193688925047a215407b5f059a9b553398e79a6e852167536d,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
12ae6de50513f9193688925047a215407b5f059a9b553398e79a6e852167536d,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
22d12429345ae1d40c8be920f89cd0b5383f3c7dabdc144ab236d9031d95f46c,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
22d12429345ae1d40c8be920f89cd0b5383f3c7dabdc144ab236d9031d95f46c,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4ce81a5773bd61027607be1dba52dc35b904de3cbdc7d76e98260c58f8873b20,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4ce81a5773bd61027607be1dba52dc35b904de3cbdc7d76e98260c58f8873b20,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
71f1e7bc7aa9f0cfaaacafedbc40e28956755a0971a3551c8daedbedefe04db8,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
71f1e7bc7aa9f0cfaaacafedbc40e28956755a0971a3551c8daedbedefe04db8,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
7fc48f929ca59723de46f4d41cb1aa7df8af2260f162fb1152348a3dba85b2a6,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
7fc48f929ca59723de46f4d41cb1aa7df8af2260f162fb1152348a3dba85b2a6,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e45fa655b63842da7a585d5375135d71973768006542046f8b16147f661af5f8,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e45fa655b63842da7a585d5375135d71973768006542046f8b16147f661af5f8,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f34097a14f9c7c7f837028cf354b48647af66cc49baa90e9939b26bc0a26ba46,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f34097a14f9c7c7f837028cf354b48647af66cc49baa90e9939b26bc0a26ba46,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f6e5c7f3fad8db3d169d87e2b75f75138ab58ebf369c1318f0d6d0aa6a8896d5,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f6e5c7f3fad8db3d169d87e2b75f75138ab58ebf369c1318f0d6d0aa6a8896d5,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
fc98810ea6ef93faaf387b8a560ed2d1ade30c48fcd25492d1ce2ca3d0beebeb,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
fc98810ea6ef93faaf387b8a560ed2d1ade30c48fcd25492d1ce2ca3d0beebeb,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
fecee7283874df3820ae9c9e46322539607bfbb8c8860a35bcff32fe26f0bd07,-1,0,1,0.03654279,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
fecee7283874df3820ae9c9e46322539607bfbb8c8860a35bcff32fe26f0bd07,-1,1,1,8.47756972,1679158837,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0366d41b3b1a9faf2a37bfbda47e5016014b4d9ce419f54761db96f681400a04,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0366d41b3b1a9faf2a37bfbda47e5016014b4d9ce419f54761db96f681400a04,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
03eb2c14795b66a87930e62a015e676ee3a399c10c68bae6df2254e7eb89c310,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
03eb2c14795b66a87930e62a015e676ee3a399c10c68bae6df2254e7eb89c310,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
04f2bca732e7c33f523c380d8d22cc47c98635ba8604bca7d8775853951f1691,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
04f2bca732e7c33f523c380d8d22cc47c98635ba8604bca7d8775853951f1691,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
18bee576deefeb7e9ac1f453807632db0b229dded6f256aa412159ca718e2e31,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
18bee576deefeb7e9ac1f453807632db0b229dded6f256aa412159ca718e2e31,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
31a573b6d6ee070e837dba8d3b71b4aaf721ef8ec8696892279ba8921bfe945f,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
31a573b6d6ee070e837dba8d3b71b4aaf721ef8ec8696892279ba8921bfe945f,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
47655a526d6538757d56a9a96a981dee389de5dba3652b8d33e07740d1635464,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
47655a526d6538757d56a9a96a981dee389de5dba3652b8d33e07740d1635464,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
6fe0d5b10af74c69e2334453b71bffed156692bb13719c68a5dd371daa50cbc5,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
6fe0d5b10af74c69e2334453b71bffed156692bb13719c68a5dd371daa50cbc5,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
9c4514a899ce1003b7f4a33408353af4ef093e16f6d134e7feb1984170044ff0,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
9c4514a899ce1003b7f4a33408353af4ef093e16f6d134e7feb1984170044ff0,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
ab76817c463c10028d902227cbdd85858bf88829674b535f085d4c68c2060ee1,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
ab76817c463c10028d902227cbdd85858bf88829674b535f085d4c68c2060ee1,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
ae569332660f0c0b11f66266f27ff7ea44b98c812485a73e92822191a2df6da6,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
ae569332660f0c0b11f66266f27ff7ea44b98c812485a73e92822191a2df6da6,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
bd8a48f6a531ce5843725d3660968f76c53906a60c010e759d3a162f398f34da,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
