tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc765e041dcbf50a94d61b2b1c0a1ea48fae23375fda5409c81b4b5030a77cc,-1,1,1,4.88279681,1679716448,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
7fc765e041dcbf50a94d61b2b1c0a1ea48fae23375fda5409c81b4b5030a77cc,-1,0,1,0.03476037,1679716448,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
184598024d15d54fe1770e29d62f9eb3a3e644a81181f82d98144e38c5e1c607,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
184598024d15d54fe1770e29d62f9eb3a3e644a81181f82d98144e38c5e1c607,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
1eaaf945215b4d2eee50a69fb3e73cab5d6d51cadac922cf1d21d6a15814170e,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
1eaaf945215b4d2eee50a69fb3e73cab5d6d51cadac922cf1d21d6a15814170e,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
264a8455ead62bc2fe4198e4b5cb558f7e18989ca0dc03e869b63df8bc17c2f4,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
264a8455ead62bc2fe4198e4b5cb558f7e18989ca0dc03e869b63df8bc17c2f4,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
40824b156c191da790555f621c7c738d654b1da2dd6189cf275a3e620a4d7506,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
40824b156c191da790555f621c7c738d654b1da2dd6189cf275a3e620a4d7506,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
