tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,12,1,3.28109627,1718177199,Regular,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,11,1,0.02791444,1718177199,Regular,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
1649186fae7ba11790da6f3df9a9771e349a7ee9ff12f1a068a2cef21b29987f,-1,1,1,3.28109627,1718102937,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
1649186fae7ba11790da6f3df9a9771e349a7ee9ff12f1a068a2cef21b29987f,-1,0,1,0.02791444,1718102937,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
391f6c730ca9c402c4360ef7e8e7d71ac894db48d64b033a0e5cf7173bd1f244,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
391f6c730ca9c402c4360ef7e8e7d71ac894db48d64b033a0e5cf7173bd1f244,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
4d75a6d8344209949242dee4a0ef11ce8ae64f697aeffdf88767cdcda385c628,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
4d75a6d8344209949242dee4a0ef11ce8ae64f697aeffdf88767cdcda385c628,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
5f1e0b7aba4fa9caa986fb677d287b142979e4cf548048a8f4b6f7b479434690,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
5f1e0b7aba4fa9caa986fb677d287b142979e4cf548048a8f4b6f7b479434690,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
787c9f03bb28e2216deeb2942479b93154bda19bd34a6391d5c396890e6e3bd9,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
787c9f03bb28e2216deeb2942479b93154bda19bd34a6391d5c396890e6e3bd9,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
a4136c082f0006751f3e2a793b22e9f51c3e22f3995fb610711c462c61ac1348,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
a4136c082f0006751f3e2a793b22e9f51c3e22f3995fb610711c462c61ac1348,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
bfff7784e9857181bdd85b29c60a97ba7b5b02c812670b8e82e4ffd5a6e44544,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
bfff7784e9857181bdd85b29c60a97ba7b5b02c812670b8e82e4ffd5a6e44544,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
c87eaecb8acaa43a67fab0cdb83c99f4217fef3a40c5883ca2b7219077541ca4,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
c87eaecb8acaa43a67fab0cdb83c99f4217fef3a40c5883ca2b7219077541ca4,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
d0a7d48b02d114e033884f2ae5fdbe1c87dbef8610f16408036a6626301b70ae,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
d0a7d48b02d114e033884f2ae5fdbe1c87dbef8610f16408036a6626301b70ae,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
e06c4678330fe8d50ffe4dde867b6077e1c6497e94c523213c8b6bc85641bc76,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
e06c4678330fe8d50ffe4dde867b6077e1c6497e94c523213c8b6bc85641bc76,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
e1f19f662db08f4cfff2313419104eff509d960b3e70770b507589384ddeea33,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
e1f19f662db08f4cfff2313419104eff509d960b3e70770b507589384ddeea33,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
e9ded91b4025d7e0d0f247da70cbdd4aa31e88400f5c933a1170cd85368e0d5c,-1,0,1,0.02791444,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
e9ded91b4025d7e0d0f247da70cbdd4aa31e88400f5c933a1170cd85368e0d5c,-1,1,1,3.28109627,1718100126,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
0cba8a70bc9fb5580b2397ab4026e812a9be3f370cff80e976d4f0ff29f4c278,-1,1,1,3.28109627,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
0cba8a70bc9fb5580b2397ab4026e812a9be3f370cff80e976d4f0ff29f4c278,-1,0,1,0.02791444,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
2a1d5a8f1539922f18e3d79b9359dd2f10584f70d2d5e755f8e732fc47fe3b61,-1,1,1,3.28109627,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
2a1d5a8f1539922f18e3d79b9359dd2f10584f70d2d5e755f8e732fc47fe3b61,-1,0,1,0.02791444,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
3f2c5f4ea996fe24c3ef1e39b58bf029070643d572753e443ee03399ebfbdb63,-1,0,1,0.02791444,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
3f2c5f4ea996fe24c3ef1e39b58bf029070643d572753e443ee03399ebfbdb63,-1,1,1,3.28109627,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
4de49dc6890966af1a6d7a9fdbd8de4f7b876101e10ffa0b28c0bc2f861d42be,-1,0,1,0.02791444,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
4de49dc6890966af1a6d7a9fdbd8de4f7b876101e10ffa0b28c0bc2f861d42be,-1,1,1,3.28109627,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
7518ed12da350b4bf82d804a84e868d6567d90cf81eeb7e96d1dfb7c51d57eb0,-1,1,1,3.28109627,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
7518ed12da350b4bf82d804a84e868d6567d90cf81eeb7e96d1dfb7c51d57eb0,-1,0,1,0.02791444,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
b4bd9badb3105c1ba57d093425c93004af616ef45db6c02d74cd8df559569087,-1,1,1,3.28109627,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
b4bd9badb3105c1ba57d093425c93004af616ef45db6c02d74cd8df559569087,-1,0,1,0.02791444,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
eb00fc330d530fcb2f9e69707526d2f026ee2d936808155176c0cb980c4a9b1b,-1,0,1,0.02791444,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
eb00fc330d530fcb2f9e69707526d2f026ee2d936808155176c0cb980c4a9b1b,-1,1,1,3.28109627,1718095288,Ticket,e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,28,1,0.02791444,1718090797,Regular,eb00fc330d530fcb2f9e69707526d2f026ee2d936808155176c0cb980c4a9b1b
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,10,1,0.02791444,1718090797,Regular,e06c4678330fe8d50ffe4dde867b6077e1c6497e94c523213c8b6bc85641bc76
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,11,1,3.28109627,1718090797,Regular,e06c4678330fe8d50ffe4dde867b6077e1c6497e94c523213c8b6bc85641bc76
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,22,1,0.02791444,1718090797,Regular,e9ded91b4025d7e0d0f247da70cbdd4aa31e88400f5c933a1170cd85368e0d5c
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,23,1,3.28109627,1718090797,Regular,e9ded91b4025d7e0d0f247da70cbdd4aa31e88400f5c933a1170cd85368e0d5c
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,26,1,0.02791444,1718090797,Regular,a4136c082f0006751f3e2a793b22e9f51c3e22f3995fb610711c462c61ac1348
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,27,1,3.28109627,1718090797,Regular,a4136c082f0006751f3e2a793b22e9f51c3e22f3995fb610711c462c61ac1348
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,20,1,0.02791444,1718090797,Regular,bfff7784e9857181bdd85b29c60a97ba7b5b02c812670b8e82e4ffd5a6e44544
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,21,1,3.28109627,1718090797,Regular,bfff7784e9857181bdd85b29c60a97ba7b5b02c812670b8e82e4ffd5a6e44544
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,18,1,0.02791444,1718090797,Regular,391f6c730ca9c402c4360ef7e8e7d71ac894db48d64b033a0e5cf7173bd1f244
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,19,1,3.28109627,1718090797,Regular,391f6c730ca9c402c4360ef7e8e7d71ac894db48d64b033a0e5cf7173bd1f244
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,16,1,0.02791444,1718090797,Regular,1649186fae7ba11790da6f3df9a9771e349a7ee9ff12f1a068a2cef21b29987f
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,17,1,3.28109627,1718090797,Regular,1649186fae7ba11790da6f3df9a9771e349a7ee9ff12f1a068a2cef21b29987f
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,14,1,0.02791444,1718090797,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,15,1,3.28109627,1718090797,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
