tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903cffd8c8ded05622cbe69d6c1d79075570e93b4e2208367dcd87ec5e5d8de1,-1,0,1,0.02631233,1717835837,Ticket,4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9
903cffd8c8ded05622cbe69d6c1d79075570e93b4e2208367dcd87ec5e5d8de1,-1,1,1,2.12044185,1717835837,Ticket,4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9
eacaaf082a894aa1c6bfff5d05952602f1db7b2cb81e787ec18c735135490f31,-1,0,1,0.02631233,1717835837,Ticket,4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9
eacaaf082a894aa1c6bfff5d05952602f1db7b2cb81e787ec18c735135490f31,-1,1,1,2.12044185,1717835837,Ticket,4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9
0dba02247ef97e832d14e1b84f219220fcf589df720b9e1a27007af579bc83b9,-1,1,1,2.12044185,1717827010,Ticket,4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9
0dba02247ef97e832d14e1b84f219220fcf589df720b9e1a27007af579bc83b9,-1,0,1,0.02631233,1717827010,Ticket,4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9
ec397e8c01287d74168b72158a2e93be61c117594a08a45322be88de2ab7bda2,-1,0,1,0.02631233,1717827010,Ticket,4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9
ec397e8c01287d74168b72158a2e93be61c117594a08a45322be88de2ab7bda2,-1,1,1,2.12044185,1717827010,Ticket,4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9
4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9,1,1,1,2.12044185,1717826837,Regular,903cffd8c8ded05622cbe69d6c1d79075570e93b4e2208367dcd87ec5e5d8de1
4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9,1,3,1,2.12044185,1717826837,Regular,eacaaf082a894aa1c6bfff5d05952602f1db7b2cb81e787ec18c735135490f31
4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9,1,6,1,0.02631233,1717826837,Regular,ec397e8c01287d74168b72158a2e93be61c117594a08a45322be88de2ab7bda2
4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9,1,7,1,2.12044185,1717826837,Regular,ec397e8c01287d74168b72158a2e93be61c117594a08a45322be88de2ab7bda2
4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9,1,4,1,0.02631233,1717826837,Regular,0dba02247ef97e832d14e1b84f219220fcf589df720b9e1a27007af579bc83b9
4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9,1,5,1,2.12044185,1717826837,Regular,0dba02247ef97e832d14e1b84f219220fcf589df720b9e1a27007af579bc83b9
4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9,1,0,1,0.02631233,1717826837,Regular,903cffd8c8ded05622cbe69d6c1d79075570e93b4e2208367dcd87ec5e5d8de1
4dc7abe8cd99dbaa884d7bd4016a9ebfbb25e5f57e8ed4e91c1fb857d2ca32d9,1,2,1,0.02631233,1717826837,Regular,eacaaf082a894aa1c6bfff5d05952602f1db7b2cb81e787ec18c735135490f31
